Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,34,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,39,,,,
3,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,38,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,39,,,,
5,up,Noah Mungongo,Alléluia,7,1,48,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,8,1,70,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,97,,,,
8,up,Lauren Daigle,You Say,9,1,97,47,2019-10-06,47,2019-10-06
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,2,88,,,,
10,up,Communauté de l'Emmanuel,Regarde l'étoile,36,7,92,,,,
11,down,Origen,Ave Maria (f.shubert),10,2,88,,,,
12,down,Chimène Badi,Ma liberté,11,3,97,,,,
13,down,Candi Staton,Young Hearts Run Free,12,2,97,,,,
14,down,Chimène Badi,Parlez moi de lui,13,6,97,,,,
15,down,Chimène Badi,Viens viens,14,6,97,,,,
16,up,Carole Fredericks,Oh Happy Day,41,3,87,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,6,91,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,90,,,,
19,-,Plumb,Cut,-,2,90,,,,
20,down,Chimène Badi,Amazing Grace,17,10,97,,,,
21,down,Free Gospel Band,I Will Follow Him,19,7,84,,,,
22,down,Sixpence None the Richer,There She Goes,18,7,97,,,,
23,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,21,9,97,,,,
24,up,Communauté de l'Emmanuel,Couronnée D'étoiles,28,7,92,,,,
25,-,Shimi Tavori,Barhenou,-,11,65,,,,
26,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,87,,,,
27,down,Icc Gospel Choir,Il est capable (Live),22,11,97,,,,
28,up,Louis Armstrong,Go Down Moses,99,9,90,,,,
29,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,48,,,,
30,up,Taizé,Laudate Dominum,56,7,90,,,,
31,down,Sixpence None the Richer,Kiss Me,23,13,97,,,,
32,down,BeBe Winans,I Wanna Be the Only One,24,11,87,,,,
33,up,Hillsong En Français,Ce Nom si merveilleux,57,10,80,,,,
34,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",26,14,93,,,,
35,down,Dena Mwana,Saint-Esprit,29,10,95,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,30,13,94,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,11,85,,,,
38,down,Joan Orleans,Amazing Grace,37,15,92,,,,
39,down,Glorious,Dans la joie,27,7,96,,,,
40,down,Chimène Badi,Le jour se lève,38,27,97,,,,
41,down,Gospel Dream,This Little Light of Mine,39,24,97,,,,
42,up,Dominique Fauchard,Psaume de la Création,65,16,90,,,,
43,down,Plumb,In My Arms,42,17,94,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,45,31,95,,,,
45,up,Edwin Hawkins,Oh Happy Day,67,19,85,,,,
46,up,Impact,Ô Dieu,46,21,88,,,,
47,up,Hillsong En Français,La croix seule me suffit,48,19,81,,,,
48,up,Group 1 Crew,Forgive Me,49,29,95,,,,
49,down,Hillsong En Français,Gloire à Son nom (Anástasis),25,12,78,,,,
50,up,Hillsong En Français,De grâce en grâce,50,20,69,,,,
51,up,Glorious,Nous dansons,51,38,93,,,,
52,up,Candi Staton,Hallelujah Anyway,52,26,91,,,,
53,up,Hillsong En Français,Ô vois (Mon Âme chante),53,24,72,,,,
54,up,Hillsong En Français,Mon assurance est en Christ,54,23,75,,,,
55,up,Chimène Badi,Celui qui chante,55,45,92,,,,
56,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,58,7,80,,,,
57,up,Hillsong En Français,Que la lumière soit,60,25,81,,,,
58,up,Hillsong En Français,Ton grand amour,61,27,70,,,,
59,up,Eglise Lyon centre,Notre père (feat. Glorious),63,42,75,,,,
60,up,Taizé,Mon âme se repose,66,28,86,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,34,44,,,,
62,up,Hillsong En Français,Nos yeux sont sur Toi,69,29,68,,,,
63,up,Louis Armstrong,Down By the Riverside,70,28,78,,,,
64,up,Emmanuel Music,Tu fais ta demeure en nous,64,45,17,,,,
65,up,Tasha Cobbs Leonard,Break Every Chain (Live),98,39,62,,,,
66,up,Glorious,Dis le au monde † = ♥,71,50,73,,,,
67,up,Moise Mbiye,Eben ezer,95,45,72,,,,
68,-,Donnie McClurkin,Holy,-,30,69,,,,
69,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,78,,,,
70,-,Chimène Badi,This World Today Is a Mess,-,57,66,,,,
71,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,59,,,,
72,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,49,,,,
73,-,Brandon Heath,The Harvester,-,36,49,,,,
74,-,Dena Mwana,L'éternel est bon,-,20,41,,,,
75,-,Lauren Daigle,You Say (Piano/Vocal),-,28,23,,,,
76,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,34,,,,
77,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,46,,,,
78,up,Glorious,Nous dansons,100,11,65,,,,
79,-,Golden Gate Quartet,Mamy Blue,-,40,34,,,,
80,-,Reines De Saba,Dorbia (feat. Los Niños de Sara),-,79,22,,,,
81,down,Moise Mbiye,Tango Naye,73,18,89,,,,
82,-,Ada,I'm a Miracle,-,82,1,,,,
83,-,Jeremy Camp,Steady Me,-,83,1,,,,
84,-,Emmanuel Music,"Garde-moi, mon Seigneur",-,84,1,,,,
85,-,Judith Gayle,Dear Mama,-,85,1,,,,
86,-,Kim Boyce/ Oh Happy Day,Healing Place (Extended Version),-,86,1,,,,
87,-,Aarón de Santurce,Dios No Provoca Dudas,-,87,1,,,,
88,-,Dévotion,Nzambe Monene (Instrumental version),-,88,1,,,,
89,-,DJ Jacob,Hava Naguila (Très cher mix),-,79,8,,,,
90,-,Taizé,Dans nos obscurités,-,42,11,,,,
91,-,Sinach,Way Maker,-,37,23,,,,
92,-,Rika Zarai,Hava Naguila (Version longue orientale),-,45,8,,,,
93,-,Collectif Cieux Ouverts,"Eveille-toi, mon âme",-,81,8,,,,
94,-,Lauren Daigle,Rescue,-,28,14,74,2019-10-13,74,2019-10-13
95,-,Johnny Johnny,Fololo rosa,-,68,18,,,,
