Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,46,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,47,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,47,,,,
4,up,Lauren Daigle,You Say,10,1,105,47,2019-10-06,47,2019-10-06
5,up,Noah Mungongo,Alléluia,6,1,56,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,56,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,8,1,78,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,105,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,94,,,,
10,up,Origen,Ave Maria (f.shubert),12,2,96,,,,
11,up,Candi Staton,Young Hearts Run Free,13,2,105,,,,
12,up,Chimène Badi,Parlez moi de lui,21,6,105,,,,
13,down,Gifted Worshippers,Itilize'm,1,1,42,,,,
14,up,Carole Fredericks,Oh Happy Day,14,3,94,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,99,,,,
16,up,Chimène Badi,Ma liberté,16,3,105,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,98,,,,
18,up,Chimène Badi,Amazing Grace,20,10,105,,,,
19,up,Free Gospel Band,I Will Follow Him,19,7,92,,,,
20,down,Sixpence None the Richer,There She Goes,18,7,105,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,105,,,,
22,up,Chimène Badi,Viens viens,22,6,105,,,,
23,up,Shimi Tavori,Barhenou,27,11,73,,,,
24,up,Sixpence None the Richer,Kiss Me,26,13,105,,,,
25,up,Icc Gospel Choir,Il est capable (Live),30,11,105,,,,
26,up,Taizé,Laudate Dominum,28,7,98,,,,
27,up,Kirk Franklin,I Smile,73,9,87,,,,
28,up,BeBe Winans,I Wanna Be the Only One,32,11,95,,,,
29,-,Plumb,Cut,-,2,95,,,,
30,up,Hillsong En Français,Ce Nom si merveilleux,35,10,88,,,,
31,up,Communauté de l'Emmanuel,Couronnée D'étoiles,34,7,100,,,,
32,up,Hillsong En Français,Tu as tout donné,38,15,83,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,11,92,,,,
34,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,13,102,,,,
35,up,Hillsong En Français,En Dieu nous croyons,39,17,84,,,,
36,up,Hillsong En Français,Ici avec Toi,42,16,83,,,,
37,up,Hillsong En Français,Transfiguration,44,17,82,,,,
38,up,Hillsong En Français,Grande est Ta fidélité,46,20,81,,,,
39,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",43,14,101,,,,
40,up,Plumb,Don't Deserve You,47,15,92,,,,
41,up,Joan Orleans,Amazing Grace,48,15,100,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,53,31,103,,,,
43,down,Communauté de l'Emmanuel,Regarde l'étoile,33,7,100,,,,
44,up,Chimène Badi,Le jour se lève,49,27,105,,,,
45,up,Hillsong Worship,I Surrender (Live),50,16,96,,,,
46,up,Glorious,Dans la joie,99,7,104,,,,
47,down,Riley Clemmons,Stuck Inside My Head,5,5,3,,,,
48,up,Gospel Dream,This Little Light of Mine,52,24,105,,,,
49,up,Plumb,In My Arms,54,17,102,,,,
50,down,Louis Armstrong,Go Down Moses,31,9,98,,,,
51,up,Amazing Grace,Amazing Grace - Piano,55,14,89,,,,
52,up,Dominique Fauchard,Psaume de la Création,56,16,98,,,,
53,up,Moise Mbiye,Tango Naye,69,18,96,,,,
54,up,Impact,Ô Dieu,72,21,96,,,,
55,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,59,17,93,,,,
56,up,Group 1 Crew,Forgive Me,60,29,103,,,,
57,-,Ministério Apascentar de Nova Iguaçu,Restitui,-,57,1,,,,
58,-,David Dunn,Ready to Be Myself,-,58,1,,,,
59,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),29,9,82,,,,
60,down,Luc Dumont,Je te donne tout,25,9,90,,,,
61,-,HALO,Le premier,-,61,1,,,,
62,-,Soleil Komisa,Nzambe Balukaka Ye (Remix),-,62,1,,,,
63,-,Geraldine NGONDA,Your Presence,-,63,1,,,,
64,-,Kari Jobe,Forever (Radio Version),-,64,1,,,,
65,-,Daystar,Praise Him (feat. Leeland),-,65,1,,,,
66,down,The Edwin Hawkins Singers,Oh Happy Day,23,6,95,,,,
67,-,Sherwin Gardner,It's Gonna Be Okay (feat. Canton Jones),-,67,1,,,,
68,-,Kari Jobe,How Majestic (Live),-,68,1,,,,
69,-,Morissette,WATERWALK,-,69,1,,,,
70,-,Chandler Moore & Essential Worship,King of Kings,-,70,1,,,,
71,-,Sinach,Omemma,-,70,2,,,,
72,-,Danny Gokey,Jesus People,-,72,1,,,,
73,-,HALO,Aucun autre nom,-,73,1,,,,
74,-,Karen Clark Sheard,Oh the Glory of His Presence,-,74,1,,,,
75,-,Sister Rosetta Tharpe,"Move On Up a Little Higher, Pt. 1 & 2",-,75,1,,,,
76,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,76,1,,,,
77,-,Ministério Koinonya de Louvor,Louvai Ao Senhor,-,77,1,,,,
78,-,Art Aguilera,Hay Libertad,-,78,1,,,,
79,-,Bignon,Une Vie (feat. Adonis Fire),-,79,1,,,,
80,down,Hillsong En Français,Gloire à Son nom (Anástasis),36,12,84,,,,
81,-,Kari Jobe,Lord Over All (Live),-,81,1,,,,
82,-,Denis Ngonde,Tango ebelemi,-,82,1,,,,
83,-,Yves Baron,Comment ne pas t'aimer,-,83,1,,,,
84,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,84,1,,,,
85,-,Kari Jobe,The Wind (Live),-,85,1,,,,
86,-,Pat Berning,Natiion de la Croix,-,86,1,,,,
87,-,Joyful Gospel Group,Joyful Joyful,-,87,1,,,,
88,-,Yao Marie Louise & Herve Assepo,Faut-il nous quitter,-,88,1,,,,
89,down,Hillsong En Français,Jamais délaissé,41,19,81,,,,
90,down,Impact,Infiniment Grand,45,14,92,,,,
91,down,Hillsong En Français,De grâce en grâce,61,20,76,,,,
92,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,24,,,,
93,down,Hillsong En Français,La croix seule me suffit,58,19,88,,,,
94,down,Hillsong En Français,Ton grand amour,71,27,77,,,,
95,down,Glorious,Nous dansons,62,38,101,,,,
96,down,Candi Staton,Hallelujah Anyway,63,26,99,,,,
97,down,Hillsong En Français,Ô vois (Mon Âme chante),65,24,79,,,,
98,down,Chimène Badi,Celui qui chante,67,45,100,,,,
99,down,Edwin Hawkins,Oh Happy Day,51,19,93,,,,
100,down,Glorious & Natasha St-Pier,Le cantique des cantiques,64,19,89,,,,
