Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,111,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,108,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,160,,,,
4,up,Lauren Daigle,You Say,4,1,160,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,143,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,152,,,,
7,up,Origen,Ave Maria (f.shubert),8,2,149,,,,
8,up,Chimène Badi,Ma liberté,9,3,159,,,,
9,down,Candi Staton,Young Hearts Run Free,7,2,160,,,,
10,up,Communauté de l'Emmanuel,Regarde l'étoile,13,7,155,,,,
11,down,Plumb,Cut,10,2,142,,,,
12,down,Chimène Badi,Parlez moi de lui,11,6,159,,,,
13,down,Chimène Badi,Viens viens,12,6,159,,,,
14,up,Carole Fredericks,Oh Happy Day,14,3,145,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,153,,,,
16,up,Chimène Badi,Amazing Grace,16,10,159,,,,
17,up,Free Gospel Band,I Will Follow Him,17,7,141,,,,
18,up,Sixpence None the Richer,There She Goes,18,7,159,,,,
19,up,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,154,,,,
20,down,Sixpence None the Richer,Kiss Me,19,13,158,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,21,9,159,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,22,6,146,,,,
23,up,Louis Armstrong,Go Down Moses,24,9,152,,,,
24,up,Icc Gospel Choir,Il est capable (Live),25,11,159,,,,
25,down,Taizé,Laudate Dominum,23,7,150,,,,
26,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),81,9,128,,,,
27,up,BeBe Winans,I Wanna Be the Only One,71,11,146,,,,
28,down,Kirk Franklin,I Smile,26,9,138,,,,
29,up,Luc Dumont,Je te donne tout,56,9,139,,,,
30,down,Glorious,Dans la joie,27,7,159,,,,
31,down,Hillsong En Français,Gloire à Son nom (Anástasis),28,12,130,,,,
32,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",97,11,141,,,,
33,up,Hillsong En Français,Tu as tout donné,87,15,132,,,,
34,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",29,14,155,,,,
35,up,Hillsong En Français,En Dieu nous croyons,88,17,131,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,30,13,157,,,,
37,up,Hillsong En Français,Ici avec Toi,90,16,132,,,,
38,up,Hillsong En Français,Transfiguration,92,17,128,,,,
39,up,Hillsong En Français,Jamais délaissé,93,19,128,,,,
40,down,Plumb,Don't Deserve You,31,15,145,,,,
41,up,Hillsong En Français,Grande est Ta fidélité,94,20,128,,,,
42,down,Impact,Infiniment Grand,32,14,147,,,,
43,down,Hillsong Worship,I Surrender (Live),33,16,145,,,,
44,up,Amazing Grace,Amazing Grace - Piano,58,14,137,,,,
45,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,34,31,25,,,,
46,down,Joan Orleans,Amazing Grace,35,15,154,,,,
47,down,Chimène Badi,Le jour se lève,36,27,159,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,37,31,157,,,,
49,down,Plumb,In My Arms,38,17,155,,,,
50,up,Group 1 Crew,Forgive Me,65,29,156,,,,
51,down,Dominique Fauchard,Psaume de la Création,40,16,153,,,,
52,down,Edwin Hawkins,Oh Happy Day,41,19,143,,,,
53,-,CeCe Winans,Goodness of God (Live),-,53,1,,,,
54,-,Letícia Prudêncio & Kiara Vitória,Bom Soldado,-,54,1,,,,
55,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,55,1,,,,
56,down,Hillsong En Français,La croix seule me suffit,42,19,134,,,,
57,down,Hillsong En Français,De grâce en grâce,39,20,126,,,,
58,down,Impact,Ô Dieu,43,21,148,,,,
59,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,44,17,144,,,,
60,down,Glorious & Natasha St-Pier,Le cantique des cantiques,45,19,141,,,,
61,down,Hillsong En Français,Mon assurance est en Christ,46,23,127,,,,
62,down,Hillsong En Français,Ô vois (Mon Âme chante),47,24,124,,,,
63,down,Taizé,Mon âme se repose,61,28,146,,,,
64,down,Candi Staton,Hallelujah Anyway,48,26,153,,,,
65,down,Hillsong En Français,Que la lumière soit,54,25,135,,,,
66,down,Les Petits Chanteurs de Chaillot,Stille Nacht,49,43,25,,,,
67,down,Glorious,Nous dansons,59,11,120,,,,
68,down,Chimène Badi,Celui qui chante,55,45,154,,,,
69,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,57,7,141,,,,
70,down,Hillsong En Français,Ton grand amour,60,27,120,,,,
71,down,Emmanuel Music,Tu fais ta demeure en nous,68,45,78,,,,
72,down,Hillsong En Français,Nos yeux sont sur Toi,62,29,118,,,,
73,down,William McDowell,I Give Myself Away,63,30,141,,,,
74,down,Donnie McClurkin,Holy,69,30,126,,,,
75,down,Louis Armstrong,Down By the Riverside,64,28,138,,,,
76,down,Moise Mbiye,Eben ezer,66,49,29,,,,
77,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),83,17,90,,,,
78,down,Tasha Cobbs Leonard,Break Every Chain (Live),70,39,110,,,,
79,down,Collectif Cieux Ouverts,Abba père,67,15,118,,,,
80,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,78,23,106,,,,
81,-,Dena Mwana,Saint-Esprit,-,10,142,,,,
82,-,Ellie Holcomb,I Will Carry You,-,82,1,,,,
83,-,"ONE HOUSE WORSHIP, Skye Reedy & Rudy Villarreal",In The Mighty Name,-,83,1,,,,
84,-,"ONE HOUSE WORSHIP, Amanda Cook & Mitch Wong",Surrendered (feat. Roosevelt Stewart),-,84,1,,,,
85,down,Chimène Badi,This World Today Is a Mess,82,57,118,,,,
86,-,ONE HOUSE WORSHIP,Él Siempre Provee (feat. Edward Rivera),-,86,1,,,,
87,-,ONE HOUSE WORSHIP,Victory,-,87,1,,,,
88,-,ONE HOUSE WORSHIP,So,-,88,1,,,,
89,up,Hillsong Worship,What a Beautiful Name,96,34,82,,,,
90,up,Brandon Heath,The Harvester,95,36,85,,,,
91,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",72,40,136,,,,
92,up,Lauren Daigle,You Say (Piano/Vocal),98,28,45,,,,
93,-,Moise Mbiye,Tango Naye,-,18,148,,,,
94,up,Ks Bloom,C'est Dieu,100,1,26,,,,
95,down,Dena Mwana,L'éternel est bon,84,20,79,,,,
