Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,73,,,,
2,up,Kolohe Kai,This Is the Life,2,1,243,,,,
3,up,Brownman Revival,Steady Lang,3,1,243,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,241,94,2019-10-06,15,2019-10-20
5,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),5,4,148,,,,
6,up,Shenseea,Never Gets Late Here,8,5,7,,,,
7,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,7,1,119,,,,
8,up,CoolTune Reggae,Pinoy Pop Reggae,12,4,95,,,,
9,up,Bob Marley & The Wailers,Exodus,11,5,157,,,,
10,up,Rebelution,Count Me In,24,7,128,,,,
11,up,Stick Figure,World on Fire,73,5,135,,,,
12,up,Duncan Mighty,Legacy (Ahamefuna),20,6,65,,,,
13,-,DRY&HEAVY,Full Contact,-,13,12,,,,
14,up,Stick Figure,Set in Stone,25,5,126,,,,
15,up,Matisyahu,Youth,69,7,122,,,,
16,-,Sons of Yeshua,Locked & Loaded,-,16,1,,,,
17,-,Bob Marley & The Wailers,Uprising,-,17,6,,,,
18,-,SOJA,Beauty In the Acoustic,-,18,9,,,,
19,up,Iration,Time Bomb,46,9,85,,,,
20,-,Stefflon Don,Island 54,-,20,1,,,,
21,down,Bob Marley & The Wailers,Kaya (Remastered),17,6,182,,,,
22,down,Iya Terra,Iya Terra Live at Sugarshack Sessions,21,9,96,,,,
23,-,Dry & Heavy,From Creation,-,23,3,,,,
24,down,Tropical Depression,Kapayapaan,9,6,186,,,,
25,up,Rebelution,Courage to Grow,42,5,158,,,,
26,down,Verschillende artiesten,"Reggae Hits, Vol. 32",10,4,67,,,,
27,down,Tribal Seeds,Ancient Blood,23,10,21,,,,
28,down,Kolohe Kai,Love Town,18,4,224,,,,
29,-,Fiji,Indigenous Life,-,29,1,,,,
30,down,Kolohe Kai,Summer to Winter,19,5,200,,,,
31,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,8,85,,,,
32,-,Stick Figure,Wisdom,-,6,84,,,,
33,up,Tribal Seeds,The Harvest,40,7,134,,,,
34,-,Various Artists,"Reggae Hits, Vol. 9",-,34,1,,,,
35,up,Fortunate Youth,It's All a Jam,37,23,28,,,,
36,-,Rebelution,Live at Red Rocks,-,5,74,,,,
37,down,Kolohe Kai,Paradise,13,4,174,,,,
38,down,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",15,1,147,,,,
39,up,Katchafire,Revival,78,7,56,,,,
40,-,J'calm,Niche,-,40,1,,,,
41,-,Iya Terra,Sacred Sound,-,11,43,,,,
42,up,Rebelution,Free Rein,53,8,97,,,,
43,down,Rebelution,Peace of Mind (Deluxe),41,7,149,,,,
44,up,Kabaka Pyramid,The Kalling (Deluxe),50,44,4,,,,
45,-,Various Artists,Sleeper's Paradise,-,17,6,,,,
46,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",33,15,4,,,,
47,-,Kolohe Kai,This Is the Life (Acoustic Remix EP),-,5,98,,,,
48,up,Rebelution,Bright Side of Life (Deluxe Edition),63,16,50,,,,
49,up,The Heptones,Night Food (Expanded Edition),56,49,2,,,,
50,-,Sons of Yeshua,Blessing up the Vibez,-,50,1,,,,
51,down,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,14,6,110,,,,
52,-,The Elovaters,The Cornerstone,-,52,3,,,,
53,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),43,5,77,,,,
54,-,Through the Roots,Arrival,-,54,3,,,,
55,-,Steel Pulse,20th Century Masters - The Millennium Collection: The Best of Steel Pulse,-,36,3,,,,
56,up,Datu Alimuwan,Kauyagan,61,11,60,,,,
57,-,JWADI,JWADI (Live at Sugarshack Sessions),-,57,1,,,,
58,-,Fortunate Youth,Live From California,-,20,7,,,,
59,up,Spice,10,86,9,53,,,,
60,-,Byron Messia,No Love,-,60,2,,,,
61,down,Blundetto & Pupajim,Tancarville,51,15,8,,,,
62,-,Rebelution,Count Me In (Acoustic),-,10,65,,,,
63,-,Lucky Dube,House of Exile (Remastered),-,5,39,,,,
64,up,Fortunate Youth,Good Times (Roll On),76,7,61,,,,
65,-,Iseo & Dodosound,Cat Platoon,-,14,15,,,,
66,up,Nico D,Coming In From The Cold,100,47,10,,,,
67,up,Protoje,Ancient Future,96,17,29,,,,
68,-,Fortunate Youth,"Sugarshack Sessions, Vol. 5 - EP",-,19,8,,,,
69,-,Jahneration,Jahneration,-,15,15,,,,
70,down,Enchi,Dungagi Ni...,39,8,123,,,,
71,down,Shaggy,The Best of Shaggy,22,6,148,,,,
72,up,Fortunate Youth,Sugarshack Sessions - EP,92,10,55,,,,
73,up,SOJA,Beauty In the Silence,75,9,50,,,,
74,-,L.A.B,L.A.B,-,28,2,,,,
75,up,Peacepipe,Peacepipe,83,14,28,,,,
76,down,Kolohe Kai,Live Album 10th Anniversary,30,5,118,,,,
77,-,Fortunate Youth,"Sugarshack Sessions, Vol. 2 - EP",-,18,57,,,,
78,-,Put3ska,Put3ska,-,8,8,,,,
79,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),34,11,26,,,,
80,down,Pancadão Reggae Music,Reggae 2024 - EP,64,53,5,,,,
81,-,Josh Heinrichs,Jah Roots,-,49,2,,,,
82,down,SOJA,Born In Babylon,68,15,44,,,,
83,-,"Nairud Sa Wabad, Kevin Becira & Cerise","Songs from Mindanao, Vol. 1 - EP",-,14,57,,,,
84,-,Peter Tosh,No Nuclear War,-,84,1,,,,
85,-,The Chongkeys,The Chongkeys,-,11,44,,,,
86,up,The Wailers,Burnin' (Remastered),88,8,68,,,,
87,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,6,77,,,,
88,down,Jeck Pilpil & Peacepipe,Mabuhay Revolution,26,20,34,,,,
89,down,Conkarah,"Reggae Covers, Vol. 1",66,1,220,,,,
90,-,Sean Paul,The Trinity (Bonus Version),-,8,72,,,,
91,down,KBong,Easy to Love You,59,34,19,,,,
92,-,Stylie,Smooth Sailin,-,92,1,,,,
93,down,Iration,Daytrippin,54,17,10,,,,
94,-,Manudigital,Digital Uk Session,-,94,1,,,,
95,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,36,8,57,,,,
96,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,9,126,,,,
97,-,Kiddus I,Stick to the Course,-,97,1,,,,
98,-,Stephen Marley,Old Soul,-,33,7,,,,
99,-,Bob Marley & The Wailers,Africa Unite,-,1,31,,,,
100,down,Tribal Seeds,Tribal Seeds,84,7,115,,,,
