Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,72,,,,
2,up,Kolohe Kai,This Is the Life,2,1,242,,,,
3,up,Brownman Revival,Steady Lang,3,1,242,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,240,94,2019-10-06,15,2019-10-20
5,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),6,4,147,,,,
6,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),8,6,2,,,,
7,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,5,1,118,,,,
8,down,Shenseea,Never Gets Late Here,7,5,6,,,,
9,up,Tropical Depression,Kapayapaan,13,6,185,,,,
10,-,Verschillende artiesten,"Reggae Hits, Vol. 32",-,4,66,,,,
11,down,Bob Marley & The Wailers,Exodus,10,5,156,,,,
12,up,CoolTune Reggae,Pinoy Pop Reggae,14,4,94,,,,
13,up,Kolohe Kai,Paradise,18,4,173,,,,
14,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,82,6,109,,,,
15,up,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",94,1,146,,,,
16,up,Rebelution,Live in St. Augustine,97,7,64,,,,
17,up,Bob Marley & The Wailers,Kaya (Remastered),27,6,181,,,,
18,up,Kolohe Kai,Love Town,22,4,223,,,,
19,up,Kolohe Kai,Summer to Winter,38,5,199,,,,
20,down,Duncan Mighty,Legacy (Ahamefuna),19,6,64,,,,
21,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,9,95,,,,
22,-,Shaggy,The Best of Shaggy,-,6,147,,,,
23,up,Tribal Seeds,Ancient Blood,30,10,20,,,,
24,down,Rebelution,Count Me In,12,7,127,,,,
25,up,Stick Figure,Set in Stone,66,5,125,,,,
26,-,Jeck Pilpil & Peacepipe,Mabuhay Revolution,-,20,33,,,,
27,up,twelveM,[X X] [Deluxe],59,27,2,,,,
28,up,Chronixx,Chronology,37,7,53,,,,
29,-,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,-,29,2,,,,
30,down,Kolohe Kai,Live Album 10th Anniversary,9,5,117,,,,
31,down,Pinky Dread,Reggae Island Grooves,11,10,12,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,12,82,,,,
33,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",15,15,3,,,,
34,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),36,11,25,,,,
35,-,Jack Johnson,In Between Dub,-,5,31,,,,
36,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,26,8,56,,,,
37,-,Fortunate Youth,It's All a Jam,-,23,27,,,,
38,-,UB40,UB45 (Ultimate Edition),-,38,4,,,,
39,up,Enchi,Dungagi Ni...,61,8,122,,,,
40,-,Tribal Seeds,The Harvest,-,7,133,,,,
41,up,Rebelution,Peace of Mind (Deluxe),44,7,148,,,,
42,down,Rebelution,Courage to Grow,20,5,157,,,,
43,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),39,5,76,,,,
44,-,Sean Paul,Scorcha,-,5,33,,,,
45,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),50,4,101,,,,
46,up,Iration,Time Bomb,87,9,84,,,,
47,-,Mike Love,The Change I'm Seeking,-,6,152,,,,
48,up,Stick Figure,World on Fire (Instrumentals),75,17,12,,,,
49,-,Matisyahu,Spark Seeker,-,21,19,,,,
50,-,Kabaka Pyramid,The Kalling (Deluxe),-,46,3,,,,
51,up,Blundetto & Pupajim,Tancarville,70,15,7,,,,
52,-,Lucky Dube,Soul Taker,-,11,26,,,,
53,up,Rebelution,Free Rein,68,8,96,,,,
54,-,Iration,Daytrippin,-,17,9,,,,
55,-,Wayne Wonder,No Holding Back,-,11,27,,,,
56,-,The Heptones,Night Food (Expanded Edition),-,56,1,,,,
57,-,Sensi Trails,Prohibition - EP,-,57,6,,,,
58,up,Common Kings,Live At Humphrey's (DJ Mix),60,20,5,,,,
59,up,KBong,Easy to Love You,65,34,18,,,,
60,-,Sean Paul,Mad Love: The Prequel,-,9,70,,,,
61,-,Datu Alimuwan,Kauyagan,-,11,59,,,,
62,-,Fortunate Youth,"Sugarshack Sessions, Vol. 4 - EP",-,17,15,,,,
63,down,Rebelution,Bright Side of Life (Deluxe Edition),29,16,49,,,,
64,up,Pancadão Reggae Music,Reggae 2024 - EP,69,53,4,,,,
65,down,Wailing Souls,Fire House Rock,32,32,6,,,,
66,up,Conkarah,"Reggae Covers, Vol. 1",77,1,219,,,,
67,-,Nairud,Mahiwaga - EP,-,7,132,,,,
68,up,SOJA,Born In Babylon,91,15,43,,,,
69,up,Matisyahu,Youth,88,7,121,,,,
70,-,Kolohe Kai,Hazel Eyes,-,2,97,,,,
71,-,Bob Marley & The Wailers,Confrontation (Remastered),-,4,109,,,,
72,down,Julian Marley,Awake,64,32,8,,,,
73,down,Stick Figure,World on Fire,23,5,134,,,,
74,-,Mystical Faya,Brighter Days,-,74,1,,,,
75,-,SOJA,Beauty In the Silence,-,9,49,,,,
76,down,Fortunate Youth,Good Times (Roll On),24,7,60,,,,
77,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,7,111,,,,
78,up,Katchafire,Revival,90,7,55,,,,
79,-,Hemp Republic,Welcome to Hemp Republic,-,23,25,,,,
80,down,Chocolate Factory,Kriminal Minds - EP,78,15,29,,,,
81,-,Jah Man Gang,Yakayo,-,63,2,,,,
82,down,Gregory Isaacs,Night Nurse (Bonus Track Version),16,16,10,,,,
83,-,Peacepipe,Peacepipe,-,14,27,,,,
84,-,Tribal Seeds,Tribal Seeds,-,7,114,,,,
85,down,Blundetto,Good Good Things,34,20,6,,,,
86,-,Spice,10,-,9,52,,,,
87,-,Blundetto,Slow Dance,-,24,2,,,,
88,-,The Wailers,Burnin' (Remastered),-,8,67,,,,
89,-,Mad Caddies,Punk Rocksteady,-,8,38,,,,
90,-,Tribal Seeds,Original,-,20,21,,,,
91,-,Iration,Backyard Sessions: Malibu Edition,-,13,21,,,,
92,-,Fortunate Youth,Sugarshack Sessions - EP,-,10,54,,,,
93,-,W.F. Project,Weed Firm (Original Game Soundtrack) - EP,-,14,16,,,,
94,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,13,9,,,,
95,-,Jamaica Reggae Stars,Reggae Dance,-,30,22,,,,
96,-,Protoje,Ancient Future,-,17,28,,,,
97,-,The Selecter,Too Much Pressure,-,70,3,,,,
98,-,WillFreeDo,Something Khaki,-,12,53,,,,
99,down,Rebelution,Falling into Place,42,11,82,,,,
100,-,Nico D,Coming In From The Cold,-,47,9,,,,
