Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,2,1,235,,,,
2,up,The Piano Guys,The Piano Guys,3,1,237,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
4,up,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,4,2,231,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,2,236,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,6,2,234,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,178,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,2,235,,,,
9,up,Various Artists,Classical,9,1,237,,,,
10,up,Various Artists,Классическая музыка 50: Лучшее,10,4,229,,,,
11,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,237,,,,
12,up,Various Artists,111 Mozart Masterpieces,12,7,232,,,,
13,up,2CELLOS,Celloverse (Deluxe Edition),14,5,236,,,,
14,up,The Piano Guys,Wonders (Deluxe Edition),15,7,237,,,,
15,up,Il Divo,The Greatest Hits (Deluxe Version),16,9,237,,,,
16,up,Varios Artistas,50 of the Best: Vivaldi,17,10,237,,,,
17,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,7,235,,,,
18,up,Il Divo,A Musical Affair (Deluxe),19,9,237,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,204,,,,
20,down,Ludovico Einaudi,In a Time Lapse,13,5,208,,,,
21,up,Various Artists,40 Most Beautiful Classical Masterpieces,21,16,237,,,,
22,up,"Anshel Brusilow, David Oistrakh, Eugene Ormandy, Isaac Stern, The Philadelphia Orchestra & William R. Smith","Vivaldi: The Four Seasons, Op. 8 - Double Concertos RV 514, RV 517, RV 509 & RV 512",22,12,236,,,,
23,up,2CELLOS,In2ition,24,18,237,,,,
24,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,25,10,237,,,,
25,up,Various Artists,Бах: The Greatest Hits,26,5,236,,,,
26,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",27,10,235,,,,
27,up,Various Artists,Лучшая музыка Бетховен: лучший когда-либо Работы Людвига ван Бетховена,28,13,235,,,,
28,up,Ludovico Einaudi,Una Mattina,29,4,237,,,,
29,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),30,11,236,,,,
30,up,2CELLOS,Score,31,16,237,,,,
31,up,Various Artists,Классическая 50: Лучшая успокаивающая музыка для детей,32,13,233,,,,
32,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Иоганн Штраус I, Иоганн Штраус II & Йозеф Штраус: The Greatest Hits",33,19,237,,,,
33,up,Various Artists,"Richard Wagner, the Opera Master (Bicentenario, Bicentenary, Bicentenaire, Zweihundertjahrfeier, двухсотлетие)",34,15,237,,,,
34,up,2CELLOS,2Cellos,35,28,237,,,,
35,up,Ludovico Einaudi,Islands - Essential Einaudi,36,4,191,,,,
36,up,Hans Zimmer,Hans Zimmer - The Classics,37,5,234,,,,
37,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,38,29,237,,,,
38,up,Various Artists,66 Most Beautiful Opera Arias,39,30,237,,,,
39,up,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,40,9,90,,,,
40,up,Ennio Morricone,Ennio Morricone conducts Morricone - His Greatest Hits,41,22,237,,,,
41,up,Various Artists,"50 классических концертов для скрипки: Бах, Моцарт, Вивальди и другие",42,14,236,,,,
42,up,Escala,Escala,43,13,237,,,,
43,up,Andrea Bocelli,Sì (Deluxe),44,1,181,,,,
44,up,The Piano Guys,Uncharted (Deluxe Edition),45,17,235,,,,
45,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,46,12,237,,,,
46,up,Dmitri Hvorostovsky,50 лучших песен,47,30,236,,,,
47,up,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian","Песни Военных Лет - Коллекционное Издание, Том 17",48,41,237,,,,
48,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",49,42,237,,,,
49,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,51,2,146,,,,
50,up,Max Richter,The Blue Notebooks (15 Years),52,13,54,,,,
51,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,53,10,121,,,,
52,up,2CELLOS,Celloverse,54,45,237,,,,
53,up,Thomas Bergersen,Sun,55,19,236,,,,
54,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,56,35,236,,,,
55,up,Cтрунный квартет Новый век,Классическая музыка. Вольфганг Амадей Моцарт,57,48,235,,,,
56,up,"Violin Ensemble of Siberia, Mikhail Parkhomovskiy & Anatoliy Solovyanenko",Чайковский: Времена года,58,12,233,,,,
57,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,14,213,,,,
58,down,"Vicente Gavira, José Manuel Vaquero & Artefactum",De la Taberna a La Corte,23,3,3,,,,
