Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,24,1,234,,,,
3,down,The Piano Guys,The Piano Guys,2,1,236,,,,
4,up,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,4,2,230,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,2,235,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,6,2,233,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,177,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,2,234,,,,
9,up,Various Artists,Classical,9,1,236,,,,
10,up,Various Artists,Классическая музыка 50: Лучшее,10,4,228,,,,
11,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,236,,,,
12,up,Various Artists,111 Mozart Masterpieces,12,7,231,,,,
13,up,Ludovico Einaudi,In a Time Lapse,22,5,207,,,,
14,down,2CELLOS,Celloverse (Deluxe Edition),13,5,235,,,,
15,down,The Piano Guys,Wonders (Deluxe Edition),14,7,236,,,,
16,down,Il Divo,The Greatest Hits (Deluxe Version),15,9,236,,,,
17,up,Varios Artistas,50 of the Best: Vivaldi,18,10,236,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,7,234,,,,
19,up,Il Divo,A Musical Affair (Deluxe),20,9,236,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,1,203,,,,
21,up,Various Artists,40 Most Beautiful Classical Masterpieces,23,16,236,,,,
22,up,"Anshel Brusilow, David Oistrakh, Eugene Ormandy, Isaac Stern, The Philadelphia Orchestra & William R. Smith","Vivaldi: The Four Seasons, Op. 8 - Double Concertos RV 514, RV 517, RV 509 & RV 512",25,12,235,,,,
23,down,"Vicente Gavira, José Manuel Vaquero & Artefactum",De la Taberna a La Corte,3,3,2,,,,
24,up,2CELLOS,In2ition,26,18,236,,,,
25,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,27,10,236,,,,
26,up,Various Artists,Бах: The Greatest Hits,28,5,235,,,,
27,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",29,10,234,,,,
28,up,Various Artists,Лучшая музыка Бетховен: лучший когда-либо Работы Людвига ван Бетховена,30,13,234,,,,
29,up,Ludovico Einaudi,Una Mattina,31,4,236,,,,
30,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),32,11,235,,,,
31,up,2CELLOS,Score,33,16,236,,,,
32,up,Various Artists,Классическая 50: Лучшая успокаивающая музыка для детей,34,13,232,,,,
33,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Иоганн Штраус I, Иоганн Штраус II & Йозеф Штраус: The Greatest Hits",35,19,236,,,,
34,up,Various Artists,"Richard Wagner, the Opera Master (Bicentenario, Bicentenary, Bicentenaire, Zweihundertjahrfeier, двухсотлетие)",36,15,236,,,,
35,up,2CELLOS,2Cellos,37,28,236,,,,
36,up,Ludovico Einaudi,Islands - Essential Einaudi,38,4,190,,,,
37,up,Hans Zimmer,Hans Zimmer - The Classics,39,5,233,,,,
38,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,40,29,236,,,,
39,up,Various Artists,66 Most Beautiful Opera Arias,41,30,236,,,,
40,up,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,42,9,89,,,,
41,up,Ennio Morricone,Ennio Morricone conducts Morricone - His Greatest Hits,43,22,236,,,,
42,up,Various Artists,"50 классических концертов для скрипки: Бах, Моцарт, Вивальди и другие",44,14,235,,,,
43,up,Escala,Escala,45,13,236,,,,
44,up,Andrea Bocelli,Sì (Deluxe),46,1,180,,,,
45,up,The Piano Guys,Uncharted (Deluxe Edition),47,17,234,,,,
46,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,48,12,236,,,,
47,up,Dmitri Hvorostovsky,50 лучших песен,49,30,235,,,,
48,up,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian","Песни Военных Лет - Коллекционное Издание, Том 17",50,41,236,,,,
49,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",51,42,236,,,,
50,down,"Luciano Pavarotti, Aaron Neville, Bob Geldof, Brian May, Lucio Dalla, Mike Oldfield, Neville Brothers, Sting, Suzanne Vega & Zucchero",Pavarotti & Friends (Live),17,17,51,,,,
51,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,52,2,145,,,,
52,up,Max Richter,The Blue Notebooks (15 Years),53,13,53,,,,
53,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,54,10,120,,,,
54,up,2CELLOS,Celloverse,55,45,236,,,,
55,up,Thomas Bergersen,Sun,56,19,235,,,,
56,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,57,35,235,,,,
57,up,Cтрунный квартет Новый век,Классическая музыка. Вольфганг Амадей Моцарт,58,48,234,,,,
58,up,"Violin Ensemble of Siberia, Mikhail Parkhomovskiy & Anatoliy Solovyanenko",Чайковский: Времена года,59,12,232,,,,
59,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,16,6,6,,,,
