Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,156,,,,
2,up,Akon,Be With You,20,1,15,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,153,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,155,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,155,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,155,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,5,154,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,152,,,,
9,down,BIGBANG,BANG BANG BANG,7,1,154,,,,
10,down,BIGBANG,LOSER,8,7,150,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,6,155,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,155,,,,
13,up,GD X TAEYANG,GOOD BOY,15,7,151,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,136,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,147,,,,
16,up,BIGBANG,BAE BAE,19,13,150,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,143,,,,
18,up,Rich Brian,Dat $tick,23,6,142,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,156,26,2019-10-06,26,2019-10-06
20,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,155,,,,
21,up,Flo Rida,Whistle,24,6,142,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,26,17,154,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,146,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,142,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,140,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,155,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,155,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),29,19,155,,,,
29,up,Post Malone,Circles,30,1,156,2,2019-10-06,2,2019-10-06
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,155,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,154,,,,
32,up,ニッキー・ミナージュ,Starships,34,13,155,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,139,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),89,10,133,,,,
35,up,Drake,In My Feelings,36,29,151,,,,
36,up,Iwa K,Bebas,37,2,135,,,,
37,up,Flo Rida,My House,38,13,148,,,,
38,up,Desiigner,Panda,39,28,153,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,150,,,,
40,up,Kendrick Lamar,HUMBLE.,40,30,155,,,,
41,up,Drake,Hotline Bling,42,1,155,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,149,,,,
43,down,bbno$,edamame (feat. Rich Brian),17,1,67,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,66,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,155,,,,
46,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,111,,,,
47,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,142,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,146,,,,
49,up,エミネム,Rap God,51,34,155,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,155,,,,
51,up,Drake,In My Feelings,53,18,141,,,,
52,-,Drake & 21 Savage,Rich Flex,-,52,1,,,,
53,-,Virga Frana,24/7,-,53,1,,,,
54,-,Black Moon,I Got Cha Opin (Da Beatminerz Remix) [feat. Da Beatminerz],-,54,1,,,,
55,down,Nicki Minaj,Super Freaky Girl,14,5,10,,,,
56,up,Kendrick Lamar & SZA,All the Stars,59,46,152,,,,
57,down,Kent Jones,Don't Mind,54,20,150,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,46,152,,,,
59,down,Nelly,Just a Dream,57,24,154,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),58,12,87,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,2,151,,,,
62,down,Eminem,Not Afraid,56,35,141,,,,
63,down,Post Malone,Congratulations (feat. Quavo),61,45,143,,,,
64,up,Akon,Right Now (Na Na Na),93,39,153,,,,
65,down,Masked Wolf,Astronaut In The Ocean,62,1,85,60,2021-02-07,6,2021-04-04
66,down,Flo Rida,Wild Ones (feat. Sia),64,22,135,,,,
67,down,Drake,Too Good (feat. Rihanna),65,48,150,,,,
68,down,Rich Brian,Who That Be,66,21,133,,,,
69,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),67,50,149,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),68,37,121,,,,
71,up,Pitbull,I Know You Want Me (Calle Ocho),71,53,140,,,,
72,down,House of Pain,Jump Around,69,48,105,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,22,111,,,,
74,down,Fetty Wap,Trap Queen,72,55,106,,,,
75,down,Rich Brian,Glow Like Dat,73,22,115,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,9,91,,,,
77,down,Post Malone,Better Now,75,23,81,,,,
78,-,Mase,What You Want (feat. Total) [2016 Remastered],-,78,1,,,,
79,down,Eminem,Mockingbird,76,7,2,,,,
80,-,"BFRND, Ufo361 & Sonus030",Elephant,-,80,1,,,,
81,-,YOUYA,21世紀少年 -21st Century Boy-,-,81,1,,,,
82,down,Iwa K,Malam Indah,81,21,91,,,,
83,-,sped up nightcore,just wanna rock (Lil Uzi Vert) [Sped Up Version],-,83,1,,,,
84,-,Shyheim,One's 4 da Money,-,84,1,,,,
85,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,36,66,,,,
86,up,Drake,Fake Love,87,63,77,,,,
87,-,Pouya,Cruisin' in the MIA,-,87,1,,,,
88,-,The Notorious B.I.G.,One More Chance (Hip Hop Mix),-,88,1,,,,
89,-,Total,No One Else (Club Version),-,89,1,,,,
90,-,Pastel & Maydien,G.T.F.O.H.,-,90,1,,,,
91,up,Teriyaki Boyz,Tokyo Drift,94,15,129,,,,
92,-,Off the Record Instrumentals,Old Songs (Instrumental Version),-,92,1,,,,
93,-,Black Moon,Buck 'Em Down (Da Beatminerz Mix),-,93,1,,,,
94,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,110,,,,
95,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",88,27,97,,,,
96,up,Eminem,Lose Yourself (Soundtrack Version),99,12,24,36,2020-02-16,36,2020-02-16
97,down,Drake,God's Plan,85,65,94,,,,
98,down,Eminem,The Monster (feat. Rihanna),96,75,46,,,,
99,down,Tinie Tempah,Girls Like (feat. Zara Larsson),92,68,79,,,,
100,down,Flo Rida,I Cry,91,25,46,,,,
