Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,-,YUGYEOM,Take You Down (feat. Coogie),-,2,1,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,126,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,126,,,,
5,up,G-Eazy & Kehlani,Good Life,5,1,124,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),1,1,126,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,126,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,5,126,,,,
9,up,BIGBANG,BANG BANG BANG,9,1,126,,,,
10,down,BIGBANG,LOSER,8,7,121,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,126,,,,
12,up,GD X TAEYANG,GOOD BOY,12,7,122,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,126,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,3,117,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,1,109,100,2020-03-01,7,2020-04-26
16,down,BIGBANG,BAE BAE,15,13,121,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,116,,,,
18,down,Rich Brian,Dat $tick,16,6,112,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,126,26,2019-10-06,26,2019-10-06
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,126,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,122,,,,
22,up,Flo Rida,Whistle,80,6,114,,,,
23,-,DJ OKAWARI,Flower Dance,-,2,5,,,,
24,down,BIGBANG,WE LIKE 2 PARTY,21,17,126,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,113,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,117,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,8,111,,,,
28,-,YUGYEOM,Lights,-,28,1,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,126,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),26,19,126,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,126,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,23,126,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,124,,,,
34,down,Post Malone,Circles,11,1,126,2,2019-10-06,2,2019-10-06
35,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,116,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,109,,,,
37,down,ニッキー・ミナージュ,Starships,32,13,126,,,,
38,down,Iwa K,Bebas,34,2,106,,,,
39,up,Akon,Right Now (Na Na Na),63,39,124,,,,
40,down,Flo Rida,My House,36,13,119,,,,
41,down,Desiigner,Panda,38,28,124,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,14,121,,,,
43,down,エミネム,Rap God,39,34,126,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,121,,,,
45,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,45,1,,,,
46,down,The Black Eyed Peas,Where Is the Love?,44,2,126,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,125,,,,
48,down,Drake,Hotline Bling,31,1,126,,,,
49,down,Big Sean,I Don't F**k With You (feat. E-40),47,35,82,,,,
50,-,Stray Kids,God’s Menu,-,50,1,,,,
51,down,Lupe Fiasco & Guy Sebastian,Battle Scars,43,1,37,,,,
52,down,Nelly,Just a Dream,48,24,125,,,,
53,down,bbno$,edamame (feat. Rich Brian),46,1,37,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,125,,,,
55,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,112,,,,
56,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,56,2,,,,
57,down,Drake,In My Feelings,50,18,113,,,,
58,down,Chris Brown X Tyga,Ayo,52,42,92,,,,
59,down,Kent Jones,Don't Mind,58,20,120,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,123,,,,
61,up,Tyga & Doja Cat,Freaky Deaky,86,61,2,,,,
62,down,Kendrick Lamar & SZA,All the Stars,60,46,123,,,,
63,up,Post Malone,Congratulations (feat. Quavo),65,45,114,,,,
64,down,Teriyaki Boyz,Tokyo Drift,37,15,100,,,,
65,down,Eminem,Not Afraid,35,35,112,,,,
66,down,Kendrick Lamar,HUMBLE.,51,30,126,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,63,,,,
68,down,Masked Wolf,Astronaut In The Ocean,64,1,57,60,2021-02-07,6,2021-04-04
69,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,2,122,,,,
70,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,4,,,,
71,-,ScHoolboy Q,Break the Bank,-,71,1,,,,
72,-,Drake,Too Much,-,72,1,,,,
73,-,number2toilet,Blackbear Fashion Week,-,73,1,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,108,,,,
75,-,Imran Khan,Satisfya,-,75,1,,,,
76,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,76,1,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),61,22,107,,,,
78,-,Stray Kids,Easy,-,78,1,,,,
79,-,Amine Haddad,Animal Crossing,-,79,1,,,,
80,-,Unclenathannn,Pure Imagination (feat. Shiloh Dynasty),-,80,1,,,,
81,-,Simon Dominic & Loco,At Night,-,74,3,,,,
82,-,CHANGMO,Smf,-,82,1,,,,
83,-,Khāled Siddīq,Still On Deen,-,83,1,,,,
84,-,Drave,Polozhenie (Remix),-,84,1,,,,
85,-,ruin2swaggy,Show Up 25,-,85,1,,,,
86,-,SoulChef,Drifting In a Daydream (feat. Need Not Worry),-,86,1,,,,
87,-,Josh A,Drift,-,87,1,,,,
88,-,Chef Coudini,Carti Leak 9 Am,-,88,1,,,,
89,-,Namika,Phantom,-,89,1,,,,
90,-,Fasion,Dansez,-,90,1,,,,
91,-,Veysigz,Chinatown,-,91,1,,,,
92,down,Drake,Too Good (feat. Rihanna),66,48,121,,,,
93,-,Tomsize & Simeon,Slender (Debroka Remix),-,93,1,,,,
94,up,Rich Brian,Who That Be,98,21,104,,,,
95,-,Drake,In My Feelings,-,29,122,,,,
96,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),67,50,121,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),93,37,92,,,,
98,-,Drake,God's Plan,-,65,74,,,,
99,up,Pitbull,I Know You Want Me (Calle Ocho),100,53,111,,,,
100,-,Fetty Wap,Trap Queen,-,55,84,,,,
