Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,221,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,225,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,218,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,198,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,211,,,,
6,down,Richard Jersey,Oke Gas 2,3,1,5,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,224,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,206,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,29,1,8,,,,
10,up,Flo Rida,Whistle,10,6,209,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,35,,,,
12,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,209,,,,
13,up,Few•Tile,Stereo Love,42,5,2,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,207,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,202,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,220,,,,
17,-,BOBBY,harmless (feat. Chanmina),-,17,1,,,,
18,up,Iwa K,Bebas,19,2,193,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,224,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,25,1,128,,,,
21,-,DYSTINCT,La,-,21,2,,,,
22,up,Kent Jones,Don't Mind,27,20,219,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,1,28,,,,
24,up,Masked Wolf,Astronaut In The Ocean,30,1,142,60,2021-02-07,6,2021-04-04
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,213,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),31,22,203,,,,
27,up,Arizona Zervas,ROXANNE,35,1,188,14,2019-11-24,4,2019-12-22
28,-,Powfu,Death Bed (feat. beabadoobee),-,1,196,100,2020-03-01,7,2020-04-26
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",36,27,159,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,129,,,,
31,up,Flo Rida,I Cry,39,25,104,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,214,,,,
33,down,Rich Brian,Dat $tick,9,6,203,,,,
34,down,Flo Rida,My House,18,13,206,,,,
35,-,BOBBY,moon (feat. iHwak),-,35,1,,,,
36,-,Drake,In My Feelings,-,18,207,,,,
37,-,Teriyaki Boyz,Tokyo Drift,-,15,149,,,,
38,-,Rich Brian,Glow Like Dat,-,22,174,,,,
39,down,Post Malone,Circles,13,1,220,2,2019-10-06,2,2019-10-06
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,208,,,,
41,-,Iwa K,Malam Indah,-,21,146,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,195,,,,
43,up,Drake,In My Feelings,45,29,199,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,210,,,,
45,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,3,203,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,219,,,,
47,down,Rich Brian,Who That Be,33,21,198,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,169,,,,
49,down,Post Malone,Better Now,34,23,140,,,,
50,-,Central Cee,One Up,-,50,2,,,,
51,down,Flo Rida,Low (feat. T-Pain),44,28,63,,,,
52,-,Few•Tile,Shelter,-,52,1,,,,
53,-,FigoBeatz,Sky,-,53,1,,,,
54,-,Eizy & Saykoji,Hustle (feat. Frira & Muariffah),-,54,1,,,,
55,-,Classe Beats,Not Enough,-,55,1,,,,
56,-,bo:,Hang In There,-,56,1,,,,
57,-,Ecko Show,Bercyandya Kiw Kiw (feat. Toxic Rhyme & J Sunset),-,57,1,,,,
58,-,"Lil Wil, Lil Wyno & Never",In the Valley,-,58,1,,,,
59,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,48,39,2020-11-15,39,2020-11-15
