Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,205,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,199,,,,
4,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,4,1,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,194,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,178,100,2020-03-01,7,2020-04-26
7,down,Doja Cat,Paint The Town Red,6,2,8,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,204,26,2019-10-06,26,2019-10-06
9,down,Rich Brian,Dat $tick,8,6,189,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,186,,,,
11,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,191,,,,
12,down,Post Malone,Circles,11,1,202,2,2019-10-06,2,2019-10-06
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,202,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,188,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,15,,,,
16,-,Flo Rida,Whistle,-,6,189,,,,
17,up,Flo Rida,My House,36,13,190,,,,
18,down,Iwa K,Bebas,15,2,178,,,,
19,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,184,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,15,197,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,204,,,,
22,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,112,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,190,,,,
24,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,3,186,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,203,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,16,14,193,,,,
27,down,Drake,In My Feelings,22,18,189,,,,
28,down,Kent Jones,Don't Mind,24,20,199,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,201,,,,
30,-,BOBBY,f,-,30,1,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),26,22,183,,,,
32,down,Rich Brian,Who That Be,28,21,180,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,22,151,,,,
34,down,Rich Brian,Glow Like Dat,29,22,156,,,,
35,down,Arizona Zervas,ROXANNE,30,1,168,14,2019-11-24,4,2019-12-22
36,down,Post Malone,Better Now,31,23,124,,,,
37,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,139,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,24,110,,,,
39,down,Flo Rida,I Cry,33,25,85,,,,
40,down,Iwa K,Malam Indah,35,21,128,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,1,126,60,2021-02-07,6,2021-04-04
42,-,Drake,Slime You Out (feat. SZA),-,42,1,,,,
43,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,188,,,,
44,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,1,46,39,2020-11-15,39,2020-11-15
45,down,Flo Rida,Low (feat. T-Pain),34,28,45,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,36,134,,,,
47,-,lofi'chield,Come as You Phonk,-,47,2,,,,
48,-,Haruka Kennady,Supïdo (feat. Фрози),-,13,3,,,,
49,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,49,1,,,,
50,-,Westwew & Mister Nobody,Get Down,-,50,1,,,,
51,-,BOBBY,beak (feat. Huh),-,51,1,,,,
52,-,Dynamicduo & Lee Young Ji,Smoke,-,36,5,,,,
53,-,Jinsang,Feelings.,-,53,1,,,,
54,-,VICTORINO,Islamic Background Music Special,-,54,1,,,,
55,-,Offset,SAY MY GRACE (feat. Travis Scott),-,55,1,,,,
56,-,"1999 WRITE THE FUTURE, Rich Brian & Zion.T",WORLD STOP TURNING (feat. Warren Hue),-,56,1,,,,
57,-,Mike Malagies,worship over worry (feat. Skema Boy),-,57,1,,,,
58,-,BOBBY,why stop now (feat. 정상수),-,58,1,,,,
59,-,다이나믹 듀오,죽일 놈,-,59,1,,,,
60,-,Fla$hBackS,Sour Picture (starring jjj) prod.jjj,-,60,1,,,,
61,-,BOBBY,hercules! (feat. JUSTHIS),-,61,1,,,,
62,-,Ultra Beats,Rabia (Instrumental),-,62,1,,,,
63,-,Skema Boy,Slimy,-,63,1,,,,
64,-,Tyga,Booty Dancer,-,64,1,,,,
65,-,Skema Boy,Jesus In My Life,-,65,1,,,,
66,-,Little Simz,"Little Q, Pt. 2",-,66,1,,,,
67,-,Ultra Beats,Love Me (Instrumental),-,67,1,,,,
