Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,112,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,112,,,,
3,up,Nicki Minaj,High School (feat. Lil Wayne),43,3,3,,,,
4,up,G-Eazy & Kehlani,Good Life,5,1,110,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,112,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,112,,,,
7,up,bbno$,edamame (feat. Rich Brian),26,1,23,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,112,26,2019-10-06,26,2019-10-06
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,112,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,112,,,,
11,down,BIGBANG,LOSER,10,7,107,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,112,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),18,4,112,,,,
14,-,B.I,Buddy Buddy,-,14,1,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,112,,,,
16,down,GD X TAEYANG,GOOD BOY,12,7,108,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,3,95,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,103,,,,
19,down,BIGBANG,BAE BAE,15,13,107,,,,
20,up,Rich Brian,Dat $tick,37,6,98,,,,
21,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,2,2,3,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,5,103,,,,
23,down,Flo Rida,Whistle,20,6,100,,,,
24,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,1,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,99,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,21,17,112,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,7,104,,,,
28,down,The Black Eyed Peas,Where Is the Love?,23,2,112,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),24,19,112,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,112,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,112,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,110,,,,
33,down,Post Malone,Circles,17,1,112,2,2019-10-06,2,2019-10-06
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,112,,,,
35,down,ニッキー・ミナージュ,Starships,33,13,112,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,1,97,,,,
37,up,Drake,In My Feelings,53,29,109,,,,
38,down,Iwa K,Bebas,35,2,94,,,,
39,down,Flo Rida,My House,36,13,106,,,,
40,down,Kendrick Lamar,HUMBLE.,38,30,112,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,19,,,,
42,down,Desiigner,Panda,39,28,111,,,,
43,down,Drake,Hotline Bling,28,1,112,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,107,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,111,,,,
46,down,エミネム,Rap God,40,34,112,,,,
47,-,The Black Eyed Peas,My Humps,-,29,2,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,68,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,23,,,,
50,up,Kent Jones,Don't Mind,54,20,106,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,111,,,,
52,down,Drake,In My Feelings,51,18,99,,,,
53,up,Teriyaki Boyz,Tokyo Drift,71,15,87,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),70,3,98,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,108,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,109,,,,
57,up,Masked Wolf,Astronaut In The Ocean,57,1,45,60,2021-02-07,6,2021-04-04
58,up,Post Malone,rockstar (feat. 21 Savage),90,23,108,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,2,108,,,,
60,down,Kendrick Lamar & SZA,All the Stars,56,46,109,,,,
61,down,Nelly,Just a Dream,49,24,111,,,,
62,up,Eminem,Not Afraid,62,35,98,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,99,,,,
64,down,Drake,Too Good (feat. Rihanna),58,48,107,,,,
65,down,Chris Brown X Tyga,Ayo,59,42,84,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,107,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),74,12,48,,,,
68,down,Post Malone,Congratulations (feat. Quavo),63,45,100,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),65,53,98,,,,
70,down,House of Pain,Jump Around,60,48,65,,,,
71,down,Fetty Wap,Trap Queen,67,55,79,,,,
72,down,Rich Brian,Glow Like Dat,66,22,76,,,,
73,down,Arizona Zervas,ROXANNE,72,1,89,14,2019-11-24,4,2019-12-22
74,up,G-DRAGON (from BIGBANG),WHO YOU?,84,64,77,,,,
75,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",93,24,39,,,,
76,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,62,,,,
77,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,47,,,,
78,up,Flo Rida,Wild Ones (feat. Sia),95,22,95,,,,
79,-,Jack Donn,Jack Don,-,79,1,,,,
80,-,Drake,God's Plan,-,65,63,,,,
81,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,28,39,2020-11-15,39,2020-11-15
82,-,Sbplusix,Jasper's Game,-,82,1,,,,
83,down,Kanye West,Praise God,78,78,4,,,,
84,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,91,14,109,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,9,50,,,,
86,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,44,,,,
87,-,OTP,BM (London View),-,87,1,,,,
88,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,3,,,,
89,-,Yagih Mael,Be Alright (Lofi),-,89,1,,,,
90,-,Toprack 941,Durugo,-,90,1,,,,
91,-,Watson Vision,Jingle Bells (Trap Remix),-,91,1,,,,
92,up,Akon,Right Now (Na Na Na),92,39,110,,,,
93,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),99,65,58,,,,
94,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",98,71,49,,,,
95,-,Drake,Fake Love,-,63,49,,,,
96,-,Post Malone,Better Now,-,23,51,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,21,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),97,37,78,,,,
99,-,iKON,MY TYPE,-,75,23,,,,
100,-,Flo Rida,I Cry,-,25,29,,,,
