Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,125,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,125,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,125,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,125,26,2019-10-06,26,2019-10-06
5,down,G-Eazy & Kehlani,Good Life,2,1,123,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,125,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,5,125,,,,
8,up,BIGBANG,LOSER,11,7,120,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,125,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,125,,,,
11,up,Post Malone,Circles,33,1,125,2,2019-10-06,2,2019-10-06
12,up,GD X TAEYANG,GOOD BOY,16,7,121,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,125,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),19,1,108,100,2020-03-01,7,2020-04-26
15,up,BIGBANG,BAE BAE,20,13,120,,,,
16,up,Rich Brian,Dat $tick,22,6,111,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,115,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,125,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,121,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,116,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,25,17,125,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,8,110,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,112,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,125,,,,
25,up,Akon,Lonely,93,2,4,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),29,19,125,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,125,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,125,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,3,116,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,123,,,,
31,down,Drake,Hotline Bling,12,1,125,,,,
32,up,ニッキー・ミナージュ,Starships,37,13,125,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,108,,,,
34,up,Iwa K,Bebas,78,2,105,,,,
35,up,Eminem,Not Afraid,64,35,111,,,,
36,up,Flo Rida,My House,39,13,118,,,,
37,up,Teriyaki Boyz,Tokyo Drift,86,15,99,,,,
38,up,Desiigner,Panda,40,28,123,,,,
39,up,エミネム,Rap God,42,34,125,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,120,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,120,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,14,2,121,,,,
43,up,Lupe Fiasco & Guy Sebastian,Battle Scars,47,1,36,,,,
44,up,The Black Eyed Peas,Where Is the Love?,60,2,125,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,124,,,,
46,down,bbno$,edamame (feat. Rich Brian),44,1,36,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,81,,,,
48,up,Nelly,Just a Dream,49,24,124,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,124,,,,
50,up,Drake,In My Feelings,52,18,112,,,,
51,up,Kendrick Lamar,HUMBLE.,58,30,125,,,,
52,up,Chris Brown X Tyga,Ayo,53,42,91,,,,
53,down,VTORNIK,Money Rain (Phonk Remix),17,17,2,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,3,111,,,,
55,-,Keys N Krates,Treat Me Right (Grandtheft Remix),-,55,1,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,30,,,,
57,-,Yagih Mael,Mood (Lofi),-,57,1,,,,
58,down,Kent Jones,Don't Mind,56,20,119,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,122,,,,
60,up,Kendrick Lamar & SZA,All the Stars,63,46,122,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),82,22,106,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),45,23,120,,,,
63,up,Akon,Right Now (Na Na Na),89,39,123,,,,
64,up,Masked Wolf,Astronaut In The Ocean,75,1,56,60,2021-02-07,6,2021-04-04
65,up,Post Malone,Congratulations (feat. Quavo),66,45,113,,,,
66,up,Drake,Too Good (feat. Rihanna),67,48,120,,,,
67,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,50,120,,,,
68,-,Juice WRLD,Empty,-,68,1,,,,
69,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),83,65,66,,,,
70,-,Ollie,Need Someone,-,70,1,,,,
71,-,Putzgrilla,Arruaça,-,71,1,,,,
72,-,Stray Kids,Any,-,72,1,,,,
73,-,Metrixx,Good Life,-,73,1,,,,
74,-,LRN Slime & Shiloh Dynasty,Letter to Jarad,-,74,1,,,,
75,-,Hoogway,Green Fields,-,75,1,,,,
76,-,Courtney Santana,Tökyø,-,76,1,,,,
77,-,Hoogway,Inner Echoes,-,77,1,,,,
78,down,Stray Kids,Lonely St.,61,61,2,,,,
79,-,Metrixx,JuJu on the Beat,-,79,1,,,,
80,up,Flo Rida,Whistle,91,6,113,,,,
81,down,Stray Kids,FREEZE,50,50,2,,,,
82,-,Hoogway,Thin Lines,-,82,1,,,,
83,down,Post Malone & The Weeknd,One Right Now,27,6,11,,,,
84,-,Hoogway & cxlt.,Fly High,-,84,1,,,,
85,-,Kanye West,Stronger,-,85,1,,,,
86,-,Tyga & Doja Cat,Freaky Deaky,-,61,1,,,,
87,-,Lil Mamat,PAGIKU CERAHKU (REMIX),-,1,3,,,,
88,-,Hoogway,Orange Sea,-,88,1,,,,
89,-,xryce,Faceless,-,89,1,,,,
90,-,FOVLA,Brodyaga,-,90,1,,,,
91,-,Hoogway,Tall Birds,-,91,1,,,,
92,-,xryce,Plain Jane,-,92,1,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),74,37,91,,,,
94,-,xryce,Necromancer,-,94,1,,,,
95,-,Witchouse 40k,Sars!,-,95,1,,,,
96,-,T.I.,My Life Your Entertainment (feat. Usher),-,96,1,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,94,,,,
98,down,Rich Brian,Who That Be,70,21,103,,,,
99,down,JAY-Z,Empire State of Mind (Live),65,28,94,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),71,53,110,,,,
