Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,15,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,2,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,104,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,104,,,,
5,up,G-Eazy & Kehlani,Good Life,6,1,102,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,101,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,104,,,,
8,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,8,1,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,104,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,104,,,,
11,down,BIGBANG,LOSER,10,7,99,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,104,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,2,104,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,104,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,104,26,2019-10-06,26,2019-10-06
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,88,,,,
18,up,Rich Brian,Dat $tick,22,6,92,,,,
19,down,GD X TAEYANG,GOOD BOY,17,7,100,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,95,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),19,1,90,100,2020-03-01,7,2020-04-26
22,down,BIGBANG,BAE BAE,20,13,99,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,95,,,,
24,up,Teriyaki Boyz,Tokyo Drift,55,15,79,,,,
25,down,bbno$,edamame (feat. Rich Brian),3,3,11,,,,
26,down,Iggy Azalea,Fancy (feat. Charli XCX),23,4,104,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,98,,,,
28,down,Flo Rida,Whistle,25,6,92,,,,
29,down,BIGBANG,WE LIKE 2 PARTY,27,17,104,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,7,97,,,,
31,down,Jessi,Cold Blooded,14,2,3,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,8,94,,,,
33,down,Kanye West,Only One (feat. Paul McCartney),31,19,104,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,104,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,102,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),35,10,104,,,,
37,up,ニッキー・ミナージュ,Starships,38,13,104,,,,
38,down,Post Malone,Circles,37,1,104,2,2019-10-06,2,2019-10-06
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,10,91,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,104,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,1,90,,,,
42,up,Masked Wolf,Astronaut In The Ocean,53,1,37,60,2021-02-07,6,2021-04-04
43,down,Drake,In My Feelings,42,29,101,,,,
44,down,Iwa K,Bebas,28,2,86,,,,
45,down,Flo Rida,My House,43,13,98,,,,
46,-,Moreart,Я буду ебать (feat. IHI),-,3,1,,,,
47,down,The Black Eyed Peas,Where Is the Love?,46,2,104,,,,
48,down,Desiigner,Panda,44,28,103,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,45,1,15,,,,
50,down,Drake,Hotline Bling,12,1,104,,,,
51,down,Kendrick Lamar,HUMBLE.,47,30,104,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,15,99,,,,
