Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,193,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,197,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,3,172,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,186,,,,
5,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,7,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,1,172,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,196,26,2019-10-06,26,2019-10-06
8,up,Rich Brian,Dat $tick,10,6,181,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,4,7,,,,
10,up,Flo Rida,Whistle,11,6,182,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,181,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,177,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,194,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,180,,,,
15,up,Iwa K,Bebas,18,2,172,,,,
16,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,186,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,189,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,196,,,,
19,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,178,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,1,104,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,169,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,182,,,,
23,up,Drake,In My Feelings,26,18,181,,,,
24,up,Kent Jones,Don't Mind,27,20,191,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),28,22,175,,,,
26,up,Rich Brian,Who That Be,31,21,172,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,145,,,,
28,up,Rich Brian,Glow Like Dat,32,22,148,,,,
29,down,G-Eazy & Kehlani,Good Life,4,1,192,,,,
30,up,Arizona Zervas,ROXANNE,33,1,160,14,2019-11-24,4,2019-12-22
31,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",35,27,132,,,,
32,up,Iwa K,Malam Indah,37,21,120,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,102,,,,
34,up,Flo Rida,I Cry,38,25,77,,,,
35,-,Post Malone,Circles,-,1,194,2,2019-10-06,2,2019-10-06
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,30,,,,
37,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,185,,,,
38,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,38,2,,,,
39,-,Ab-Soul & Zacari,Do Better,-,39,1,,,,
40,-,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),-,40,1,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],25,19,195,,,,
42,down,Rich Brian,100 Degrees,39,2,85,,,,
43,down,Flo Rida,My House,19,13,184,,,,
44,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,178,,,,
45,down,Post Malone,Better Now,34,23,117,,,,
46,-,Mr. Hong,One // Only (feat. Lordapex) [Instrumental],-,46,1,,,,
47,-,Travis Scott,TOPIA TWINS,-,47,1,,,,
48,-,Pitbull,Hotel Room Service,-,48,2,,,,
49,-,Lil Tjay,Foster Baby,-,49,1,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,100,,,,
51,-,Megan Thee Stallion,Anxiety,-,51,1,,,,
52,-,Lil Tjay,Bla Bla (feat. Fivio Foreign),-,52,1,,,,
53,-,bbno$,edamame (feat. Rich Brian),-,1,99,,,,
54,-,Russ,3:15 (Slowed Down + Reverb),-,54,1,,,,
55,-,M.A.C,Cuma Saya,-,16,7,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,121,60,2021-02-07,6,2021-04-04
57,-,Rook1e,Roses Bloom,-,57,1,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,28,39,,,,
59,-,Drake,In My Feelings,-,29,181,,,,
