Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,237,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,230,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,208,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,222,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,236,26,2019-10-06,26,2019-10-06
6,up,Rich Brian,Dat $tick,8,6,213,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,218,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,233,,,,
9,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,220,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,219,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,1,40,,,,
12,up,Post Malone,Circles,14,1,231,2,2019-10-06,2,2019-10-06
13,-,Flo Rida,Whistle,-,6,219,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,232,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,1,217,,,,
16,-,Powfu,Death Bed (feat. beabadoobee),-,1,206,100,2020-03-01,7,2020-04-26
17,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,6,2,,,,
18,-,PABLO,Edsa,-,18,1,,,,
19,-,B.I,Tasty,-,19,1,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,4,46,,,,
21,down,Iwa K,Bebas,18,2,203,,,,
22,down,Flo Rida,My House,17,13,218,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,236,,,,
24,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,212,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,221,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,231,,,,
27,up,Drake,In My Feelings,27,18,219,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),29,22,215,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,22,177,,,,
30,up,Rich Brian,Who That Be,32,21,209,,,,
31,up,Rich Brian,Glow Like Dat,33,22,186,,,,
32,up,Arizona Zervas,ROXANNE,34,1,200,14,2019-11-24,4,2019-12-22
33,up,Post Malone,Better Now,35,23,150,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,141,,,,
35,up,Flo Rida,I Cry,38,25,116,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,225,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,224,,,,
38,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",36,27,171,,,,
39,down,Tommy Richman,Million Dollar Baby,2,1,2,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,36,,,,
41,-,Lay Bankz,Tell Ur Girlfriend (Slowed),-,41,1,,,,
42,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,138,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,212,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,207,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,28,73,,,,
46,down,Kent Jones,Don't Mind,28,20,227,,,,
47,down,Masked Wolf,Astronaut In The Ocean,31,1,154,60,2021-02-07,6,2021-04-04
48,-,"French Montana, Kyle Richh & Jenn Carter",Too Fun (feat. 41),-,48,1,,,,
49,-,NEXZ,Ride the Vibe,-,49,1,,,,
50,-,XG,WOKE UP,-,6,1,,,,
51,-,Ombre2Choc Remix,Unforgettable (Remix),-,46,1,,,,
52,down,Post Malone,Wow.,46,21,28,,,,
53,down,Iwa K,Malam Indah,40,21,156,,,,
54,-,Young Fanatic,Shh,-,54,1,,,,
55,-,maktivity,DIAMONDS / We Found Love,-,55,1,,,,
56,-,Joey Valence,I'm Fresh (feat. Brae),-,56,1,,,,
57,-,Tatar,Hamtdaa (feat. Maraljingoo),-,57,1,,,,
58,-,50 Cent,Baby By Me (feat. Ne-Yo),-,42,8,,,,
59,-,luvbyrd,Rainbow Route (Kirby & the Amazing Mirror Lofi),-,59,1,,,,
60,-,6ix9ine,MALA (feat. Anuel AA),-,60,1,,,,
61,down,Drake,In My Feelings,47,29,211,,,,
