Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,53,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,53,,,,
3,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,53,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,53,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,5,53,,,,
6,up,BIGBANG,BANG BANG BANG,8,1,53,,,,
7,up,BIGBANG,LOSER,9,7,51,,,,
8,up,Drake,Hotline Bling,24,1,53,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,53,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,53,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,53,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,1,40,100,2020-03-01,7,2020-04-26
13,up,BIGBANG,BAE BAE,17,13,51,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,46,,,,
15,-,BTS,Crystal Snow,-,15,1,,,,
16,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
17,up,Iggy Azalea,Fancy (feat. Charli XCX),20,4,53,,,,
18,down,Post Malone,Circles,12,1,53,2,2019-10-06,2,2019-10-06
19,up,Flo Rida,Whistle,23,6,46,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,53,26,2019-10-06,26,2019-10-06
21,up,BIGBANG,WE LIKE 2 PARTY,27,17,53,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,49,,,,
23,down,G-Eazy & Kehlani,Good Life,7,1,53,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,9,47,,,,
25,down,The Black Eyed Peas,Where Is the Love?,2,2,53,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),30,19,53,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,53,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,51,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,53,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,23,53,,,,
31,up,ニッキー・ミナージュ,Starships,32,13,53,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,45,,,,
33,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,30,46,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,52,,,,
35,up,Desiigner,Panda,42,28,52,,,,
36,up,Drake,In My Feelings,37,29,51,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,48,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,16,53,,,,
39,up,Iwa K,Bebas,46,2,51,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),93,15,52,,,,
41,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,9,,,,
42,up,エミネム,Rap God,47,34,53,,,,
43,-,24kGoldn,Mood (feat. iann dior),-,5,7,33,2020-08-23,1,2020-10-11
44,down,Kendrick Lamar,HUMBLE.,40,30,53,,,,
45,up,Nelly,Just a Dream,50,24,52,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],53,19,52,,,,
47,-,The Law,RBT Ku (feat. Wahyu Sudiro),-,47,1,,,,
48,up,Kent Jones,Don't Mind,54,20,50,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,51,,,,
50,-,Indah Anyel,Sudah Cinta (Live),-,50,1,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,50,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,8,48,,,,
53,-,AGNEZ MO,Nanana,-,1,24,,,,
54,-,אנה זק,סימן שאנחנו מגזימים,-,54,1,,,,
55,-,Mori Calliope / 森カリオペ,Cursed Night,-,55,1,,,,
56,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,49,,,,
57,down,Kendrick Lamar & SZA,All the Stars,56,46,50,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,41,,,,
59,up,Post Malone,Congratulations (feat. Quavo),61,45,46,,,,
60,down,Drake,Too Good (feat. Rihanna),58,48,48,,,,
61,up,Rich Brian,Who That Be,62,21,42,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),59,22,42,,,,
63,up,Eminem,Not Afraid,66,35,41,,,,
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,2,50,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),65,53,43,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),63,37,34,,,,
67,down,Rich Brian,Dat $tick,21,6,49,,,,
68,up,Fetty Wap,Trap Queen,94,55,32,,,,
69,up,Rich Brian,Glow Like Dat,95,22,31,,,,
70,down,G-DRAGON (from BIGBANG),WHO YOU?,69,64,33,,,,
71,down,Arizona Zervas,ROXANNE,64,1,49,14,2019-11-24,4,2019-12-22
72,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),70,61,27,,,,
73,down,Drake,In My Feelings,51,18,41,,,,
74,up,Akon,Right Now (Na Na Na),90,39,51,,,,
75,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),92,10,53,,,,
76,down,GD X TAEYANG,GOOD BOY,19,7,52,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),83,23,53,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,33,,,,
79,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),82,17,4,,,,
80,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),67,3,44,,,,
81,up,Drake,Fake Love,88,63,18,,,,
82,-,Lil Pump,Life Like Me,-,82,1,,,,
83,-,이승화,새벽 (feat. 유민),-,83,1,,,,
84,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,84,1,,,,
85,-,Protextor & Egon,Wet My Whistle (feat. Secret Levels),-,85,1,,,,
86,-,Yvng Queso,No Hook,-,86,1,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,36,42,,,,
88,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,9,17,,,,
89,-,Young B,Revenge (feat. 210 & Kuzi),-,89,1,,,,
90,-,jhfly,sapphire (feat. GFBeats),-,90,1,,,,
91,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",72,27,29,,,,
92,down,House of Pain,Jump Around,71,48,28,,,,
93,-,Iwa K,Malam Indah,-,21,19,,,,
94,down,Teriyaki Boyz,Tokyo Drift,91,15,31,,,,
95,-,iKON,MY TYPE,-,75,8,,,,
96,down,Tinie Tempah,Girls Like (feat. Zara Larsson),73,68,18,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),79,65,21,,,,
98,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",96,71,22,,,,
99,down,Post Malone,Better Now,78,23,18,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,8,,,,
