Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),7,1,24,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,113,,,,
3,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),2,2,113,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,111,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,113,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,113,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,5,113,,,,
8,-,Mew Suppasit,Season of You (Winter Version),-,8,1,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,9,51,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,113,,,,
11,up,BIGBANG,LOSER,11,7,108,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,113,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,113,,,,
14,up,GD X TAEYANG,GOOD BOY,16,7,109,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,20,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,96,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,104,,,,
18,up,BIGBANG,BAE BAE,19,13,108,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,113,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,104,,,,
21,down,Rich Brian,Dat $tick,20,6,99,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,113,,,,
23,up,Flo Rida,Whistle,23,6,101,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,26,17,113,,,,
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,105,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,100,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),29,19,113,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,113,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,113,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,111,,,,
31,up,Post Malone,Circles,33,1,113,2,2019-10-06,2,2019-10-06
32,up,ニッキー・ミナージュ,Starships,35,13,113,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,98,,,,
34,down,Ricky Rich & Dardan,Habibi (Albanian Remix),24,1,2,,,,
35,up,Drake,In My Feelings,37,29,110,,,,
36,up,Iwa K,Bebas,38,2,95,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,23,113,,,,
38,up,Flo Rida,My House,39,13,107,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,84,14,110,,,,
40,up,Desiigner,Panda,42,28,112,,,,
41,down,Kendrick Lamar,HUMBLE.,40,30,113,,,,
42,up,Drake,Hotline Bling,43,1,113,,,,
43,down,The Black Eyed Peas,Where Is the Love?,28,2,113,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,108,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,112,,,,
46,up,エミネム,Rap God,46,34,113,,,,
47,-,John Xina,Super Idol - 的笑容/热爱105°c的你,-,47,1,,,,
48,up,Lupe Fiasco & Guy Sebastian,Battle Scars,49,1,24,,,,
49,down,Big Sean,I Don't F**k With You (feat. E-40),48,35,69,,,,
50,down,Nicki Minaj,High School (feat. Lil Wayne),3,3,4,,,,
51,up,Nelly,Just a Dream,61,24,112,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,112,,,,
53,down,Kent Jones,Don't Mind,50,20,107,,,,
54,down,Drake,In My Feelings,52,18,100,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,109,,,,
56,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,99,,,,
57,-,Post Malone & The Weeknd,One Right Now,-,6,5,,,,
58,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,110,,,,
59,down,Teriyaki Boyz,Tokyo Drift,53,15,88,,,,
60,up,Post Malone,Congratulations (feat. Quavo),68,45,101,,,,
61,down,Kendrick Lamar & SZA,All the Stars,60,46,110,,,,
62,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,62,1,,,,
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,59,2,109,,,,
64,up,House of Pain,Jump Around,70,48,66,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,100,,,,
66,down,Eminem,Not Afraid,62,35,99,,,,
67,up,Flo Rida,Wild Ones (feat. Sia),78,22,96,,,,
68,down,Drake,Too Good (feat. Rihanna),64,48,108,,,,
69,up,Rich Brian,Glow Like Dat,72,22,77,,,,
70,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,108,,,,
71,down,Masked Wolf,Astronaut In The Ocean,57,1,46,60,2021-02-07,6,2021-04-04
72,down,Coolio,Gangsta's Paradise (feat. L.V.),67,12,49,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho),69,53,99,,,,
74,-,Mew Suppasit,Season of You,-,74,4,,,,
75,-,Khantrast,Naruto Bluebird Freestyle,-,75,1,,,,
76,-,Jay Park,To Life,-,76,1,,,,
77,-,Baker Boy,My Mind (feat. G Flip),-,77,1,,,,
78,up,Akon,Right Now (Na Na Na),92,39,111,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,85,,,,
80,down,Arizona Zervas,ROXANNE,73,1,90,14,2019-11-24,4,2019-12-22
81,-,FLOG,Listen,-,81,1,,,,
82,down,G-DRAGON (from BIGBANG),WHO YOU?,74,64,78,,,,
83,-,Koto.,Tokyo Drift!,-,83,1,,,,
84,-,Vector & Mastaa,No Peace,-,84,1,,,,
85,-,JAY-Z,Empire State of Mind (Live),-,28,85,,,,
86,-,Closed on Sunday,Jocelyn Flores ~ Lofi (Lofi Version),-,81,2,,,,
87,-,Instrumental Hip Hop Beats Gang HD,Beat Guitar Trap Happy Love Emotional Hip Hop,-,87,1,,,,
88,-,Blue Wednesday & Shopan,Day One,-,88,1,,,,
89,-,Jnr Choi,To the Moon,-,20,1,,,,
90,-,Ricky Rich & ARAM Mafia,Habibi,-,90,1,,,,
91,down,Fetty Wap,Trap Queen,71,55,80,,,,
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,1,29,39,2020-11-15,39,2020-11-15
93,down,Drake,God's Plan,80,65,64,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",76,27,63,,,,
95,up,Nelly,Dilemma (feat. Kelly Rowland),98,37,79,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),58,23,109,,,,
97,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,24,40,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,65,59,,,,
99,down,Tinie Tempah,Girls Like (feat. Zara Larsson),77,68,48,,,,
100,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),86,69,45,,,,
