Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,3,52,2020-04-12,48,2020-04-19
3,up,Megan Thee Stallion,Savage,4,3,6,,,,
4,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,1,66,2020-05-03,18,2020-05-31
5,up,Drake,Hotline Bling,5,1,26,,,,
6,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,26,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,26,,,,
8,up,Post Malone,Circles,10,1,26,2,2019-10-06,2,2019-10-06
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,26,,,,
10,up,Drake,Toosie Slide,33,4,5,65,2020-04-05,2,2020-04-26
11,up,G-Eazy & Kehlani,Good Life,12,1,26,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),13,1,26,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,2,26,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,26,26,2019-10-06,26,2019-10-06
15,up,Silentó,Watch Me (Whip / Nae Nae),15,5,26,,,,
16,up,BIGBANG,BANG BANG BANG,16,1,26,,,,
17,-,The Execs,Just Do It (Slow Motion),-,17,1,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,6,26,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,26,,,,
20,down,GD X TAEYANG,GOOD BOY,19,7,25,,,,
21,up,The Black Eyed Peas,Where Is the Love?,39,2,26,,,,
22,up,Rich Brian,Dat $tick,24,6,23,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,26,,,,
24,up,Rich Brian & Guapdad 4000,Bali,25,3,4,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,26,,,,
26,down,Tyga & Curtis Roach,Bored in the House,9,5,4,,,,
27,up,BIGBANG,WE LIKE 2 PARTY,30,17,26,,,,
28,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,23,,,,
29,up,Tiagz,They Call Me Tiago (Her Name Is Margo),41,12,4,,,,
30,down,Arizona Zervas,ROXANNE,7,1,23,14,2019-11-24,4,2019-12-22
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,8,24,,,,
32,up,Kanye West,Only One (feat. Paul McCartney),34,19,26,,,,
33,-,BIGBANG,LOSER,-,7,25,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),35,10,26,,,,
35,-,Princess Nokia,I Like Him,-,35,1,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,14,26,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,26,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,75,2,24,,,,
39,down,ニッキー・ミナージュ,Starships,26,13,26,,,,
40,up,Megan Thee Stallion,Savage,81,36,6,61,2020-03-22,14,2020-04-19
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,3,22,,,,
42,-,LPB Poody,Address It,-,20,1,,,,
43,-,BIGBANG,BAE BAE,-,13,25,,,,
44,up,Drake,In My Feelings,73,29,25,,,,
45,down,Flo Rida,Whistle,28,6,20,,,,
46,up,Desiigner,Panda,49,28,26,,,,
47,-,Iwa K,Bebas,-,2,24,,,,
48,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),47,30,22,,,,
49,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,14,25,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),53,15,26,,,,
51,up,エミネム,Rap God,54,34,26,,,,
52,up,Kendrick Lamar,HUMBLE.,52,30,26,,,,
53,-,Kent Jones,Don't Mind,-,20,23,,,,
54,up,Nelly,Just a Dream,56,24,25,,,,
55,up,Akon,Right Now (Na Na Na),58,39,25,,,,
56,up,Kendrick Lamar & SZA,All the Stars,60,46,24,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,61,46,25,,,,
58,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,10,26,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,22,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,23,26,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),63,23,26,,,,
62,down,Flo Rida,My House,46,13,23,,,,
63,-,Travis Scott,SICKO MODE,-,51,1,48,2020-04-26,9,2020-05-03
64,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,64,1,,,,
65,down,Rich Brian,100 Degrees,43,2,24,,,,
66,-,리미와감자,치킨,-,66,1,,,,
67,-,Playboi Carti,FlatBed Freestyle,-,67,1,,,,
68,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,24,,,,
69,-,Engelwood,Good Times,-,69,1,,,,
70,down,Roddy Ricch,The Box,38,13,12,91,2019-12-08,2,2020-02-16
71,down,Drake,Too Good (feat. Rihanna),66,48,24,,,,
72,-,Rod Maine,Happy Bday,-,72,1,,,,
73,-,QoryGore,Who I Am,-,73,1,,,,
74,-,Llusion,Spooky but Not That Spooky,-,74,1,,,,
75,down,Tyga & Curtis Roach,Bored in the House,42,42,2,,,,
76,-,King Critical,Why Is Everything Chrome (Lean Swag Rock Wit It),-,71,2,,,,
77,-,Ricegum,My Ex,-,77,1,,,,
78,-,Coi Leray,Better Days (feat. Fetty Wap),-,78,1,,,,
79,-,Drake,Pain 1993 (feat. Playboi Carti),-,79,1,,,,
80,-,Drake,Pain 1993 (feat. Playboi Carti),-,62,1,71,2020-05-03,18,2020-05-10
81,-,Post Malone,Circles (Instrumental),-,81,1,,,,
82,-,Sero Produktion Beats,Habibi (Arabic Hip Hop Beat Mix),-,82,1,,,,
83,-,Sundanis,Sanguan (feat. Dev & Bolin),-,83,1,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],55,19,25,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,26,,,,
86,up,Chris Brown X Tyga,Ayo,94,42,17,,,,
87,down,Post Malone,Congratulations (feat. Quavo),45,45,22,,,,
88,down,Pitbull,I Know You Want Me (Calle Ocho),69,53,23,,,,
89,down,Fetty Wap,Trap Queen,70,55,19,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),87,37,21,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,36,22,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,28,18,,,,
93,down,Drake,In My Feelings,57,18,18,,,,
94,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),59,3,24,,,,
95,down,Eminem,Not Afraid,71,35,23,,,,
96,down,Rich Brian,Glow Like Dat,72,22,21,,,,
97,down,G-DRAGON (from BIGBANG),WHO YOU?,74,64,22,,,,
98,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",92,24,12,,,,
99,down,House of Pain,Jump Around,97,48,19,,,,
100,down,Drake,God's Plan,95,65,20,,,,
