Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,76,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,76,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,74,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,76,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,73,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,76,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,76,,,,
9,up,BIGBANG,BANG BANG BANG,25,1,76,,,,
10,up,BIGBANG,LOSER,27,7,72,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,76,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,76,,,,
13,up,GD X TAEYANG,GOOD BOY,13,7,74,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,62,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,63,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,BAE BAE,38,13,72,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,76,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,76,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,Whistle,18,6,66,,,,
20,up,Rich Brian,Dat $tick,45,6,67,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,68,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,9,66,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,8,69,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,48,17,76,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,19,7,72,,,,
26,up,24kGoldn,Mood (feat. iann dior),76,5,18,33,2020-08-23,1,2020-10-11
27,down,Kanye West,Only One (feat. Paul McCartney),20,19,76,,,,
28,down,Drake,Hotline Bling,15,1,76,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,23,76,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,76,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,9,74,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),23,10,76,,,,
33,down,Post Malone,Circles,24,1,76,2,2019-10-06,2,2019-10-06
34,down,ニッキー・ミナージュ,Starships,26,13,76,,,,
35,down,The Black Eyed Peas,Where Is the Love?,33,2,76,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,1,66,,,,
37,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),34,30,67,,,,
38,down,Desiigner,Panda,28,28,75,,,,
39,down,Flo Rida,My House,36,13,70,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,14,74,,,,
41,down,Kendrick Lamar,HUMBLE.,30,30,76,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,15,71,,,,
43,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),32,15,75,,,,
44,down,エミネム,Rap God,37,34,76,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),35,35,32,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,5,67,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],39,19,75,,,,
48,down,Drake,In My Feelings,41,18,64,,,,
49,down,Kent Jones,Don't Mind,43,20,70,,,,
50,up,JAY-Z,Empire State of Mind (Live),64,28,58,,,,
51,down,Nelly,Just a Dream,42,24,75,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,46,73,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,22,44,,,,
54,down,Kendrick Lamar & SZA,All the Stars,47,46,73,,,,
55,down,Drake,Too Good (feat. Rihanna),53,48,71,,,,
56,up,Post Malone,Congratulations (feat. Quavo),58,45,67,,,,
57,down,Flo Rida,Wild Ones (feat. Sia),51,22,63,,,,
58,up,Akon,Right Now (Na Na Na),88,39,74,,,,
59,up,Teriyaki Boyz,Tokyo Drift,92,15,52,,,,
60,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),55,50,71,,,,
61,down,Eminem,Not Afraid,60,35,63,,,,
62,down,Machine Gun Kelly & Camila Cabello,Bad Things,11,2,72,,,,
63,-,Saweetie,Best Friend (feat. Doja Cat),-,1,10,35,2021-01-17,35,2021-01-17
64,-,Saweetie,Risky (feat. Drakeo the Ruler),-,64,1,,,,
65,-,24kGoldn,Coco (feat. DaBaby),-,65,1,,,,
66,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),82,1,18,39,2020-11-15,39,2020-11-15
67,up,Coolio,Gangsta's Paradise (feat. L.V.),100,12,28,,,,
68,-,Bdx the Don,Magic Carpet Freestyle,-,68,1,,,,
69,-,Lil Mosey,Try Me,-,69,1,,,,
70,-,KEIJU,Falling,-,70,1,,,,
71,-,Lil Tjay & 6LACK,Calling My Phone,-,9,1,70,2021-02-14,5,2021-02-21
72,-,Mistel Marie,Hippie Elegant,-,72,1,,,,
73,-,YLN Foreign,DNA (feat. Jay Park),-,73,1,,,,
74,-,Blue Wednesday & Inky,Attic,-,74,1,,,,
75,-,Bdx the Don,Situations (feat. DeVon),-,75,1,,,,
76,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,76,1,,,,
77,-,Ramadhan,"04,30 PM",-,77,1,,,,
78,-,It's M.E.,DJ Gratatata (Remix),-,78,1,,,,
79,-,Bdx the Don,Perfect Timing (feat. Notorious PAT),-,79,1,,,,
80,-,Blue Wednesday & Dillan Witherow,"Long Walk, Short Dock",-,80,1,,,,
81,-,Bdx the Don,Biggest Flex,-,81,1,,,,
82,-,KEIJU,Tears,-,82,1,,,,
83,-,Lil Nekh & 허원혁,Emoji,-,83,1,,,,
84,-,Jerreau,Same Team,-,84,1,,,,
85,-,Young Cocoa,Manila,-,77,1,,,,
86,-,Blue Wednesday & tender spring,Don't Let Go,-,86,1,,,,
87,-,Lil Bemo & Park Hyun Jin,WORK!,-,87,1,,,,
88,-,LPB Poody,Batman,-,88,1,,,,
89,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,89,1,,,,
90,down,Rich Brian,Who That Be,52,21,63,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,63,,,,
92,-,Iamdoechii,Yucky Blucky Fruitcake,-,92,1,,,,
93,-,YELLADIGOS,It's All Right (feat. Kiki Vivi Lily),-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),72,23,75,,,,
95,down,Chris Brown X Tyga,Ayo,73,42,57,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),59,53,64,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,36,59,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,16,70,,,,
99,down,Fetty Wap,Trap Queen,65,55,48,,,,
100,down,Rich Brian,Glow Like Dat,61,22,51,,,,
