Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,138,,,,
2,up,Drake,Hotline Bling,2,1,137,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,135,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,137,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,137,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,134,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,5,136,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,137,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,136,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,137,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,137,,,,
12,down,BIGBANG,LOSER,8,7,132,,,,
13,up,GD X TAEYANG,GOOD BOY,14,7,133,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,4,137,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,3,129,,,,
16,up,BIGBANG,BAE BAE,41,13,132,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,125,,,,
18,down,Rich Brian,Dat $tick,16,6,124,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,138,26,2019-10-06,26,2019-10-06
20,down,Flo Rida,Whistle,19,6,124,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,21,17,136,,,,
22,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,20,7,128,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,124,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,122,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),24,19,137,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,137,,,,
27,up,Post Malone,Circles,27,1,138,2,2019-10-06,2,2019-10-06
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,23,137,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,6,4,,,,
30,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,118,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,136,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,137,,,,
33,down,ニッキー・ミナージュ,Starships,30,13,137,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,1,121,,,,
35,down,Drake,In My Feelings,32,29,133,,,,
36,down,Iwa K,Bebas,33,2,117,,,,
37,down,Flo Rida,My House,35,13,130,,,,
38,down,Desiigner,Panda,37,28,135,,,,
39,down,Kendrick Lamar,HUMBLE.,38,30,137,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,132,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,16,128,,,,
42,up,bbno$,edamame (feat. Rich Brian),46,1,49,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,131,,,,
44,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),39,3,124,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,137,,,,
46,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,93,,,,
47,down,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,48,,,,
48,down,Nelly,Just a Dream,47,24,136,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,137,,,,
50,up,Drake,In My Feelings,50,18,123,,,,
51,down,Jack Harlow,First Class,6,6,8,,,,
52,-,antosikiss,Yamate Kudasaiii Sl,-,52,1,,,,
53,down,Eminem & Snoop Dogg,From The D 2 The LBC,48,48,2,,,,
54,-,Jeremiah Lakhwani & El Syeand,Gas Bos,-,54,1,,,,
55,-,Tuan Tigabelas,Faith (feat. Sailor Money),-,55,1,,,,
56,down,Kent Jones,Don't Mind,51,20,132,,,,
57,down,Teriyaki Boyz,Tokyo Drift,52,15,111,,,,
58,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,134,,,,
59,up,Masked Wolf,Astronaut In The Ocean,63,1,69,60,2021-02-07,6,2021-04-04
60,up,Kendrick Lamar & SZA,All the Stars,62,46,134,,,,
61,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,2,133,,,,
62,down,Eminem,Not Afraid,60,35,123,,,,
63,down,エミネム,Rap God,58,34,137,,,,
64,down,Post Malone,Congratulations (feat. Quavo),59,45,125,,,,
65,up,Drake,Too Good (feat. Rihanna),65,48,132,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,131,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,22,93,,,,
68,down,Rich Brian,Who That Be,66,21,115,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),67,53,122,,,,
70,down,Fetty Wap,Trap Queen,68,55,93,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),61,12,69,,,,
72,down,Rich Brian,Glow Like Dat,70,22,98,,,,
73,down,House of Pain,Jump Around,69,48,87,,,,
74,down,Arizona Zervas,ROXANNE,71,1,110,14,2019-11-24,4,2019-12-22
75,down,G-DRAGON (from BIGBANG),WHO YOU?,72,64,96,,,,
76,down,Iwa K,Malam Indah,73,21,74,,,,
77,up,Chris Brown X Tyga,Ayo,89,42,98,,,,
78,-,Z4Tokyo,Ara-Ara,-,78,1,,,,
79,-,Tuan Tigabelas,Buta,-,79,1,,,,
80,-,Young Palmera & Jonhilton,Cristian Dior,-,80,1,,,,
81,-,Jeremiah Lakhwani & El Syeand,Kas Picah,-,81,1,,,,
82,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,3,,,,
83,down,Akon,Right Now (Na Na Na),56,39,135,,,,
84,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",75,71,59,,,,
85,-,Oz the Oddz,FASHO,-,85,1,,,,
86,-,Jeremiah Lakhwani & El Syeand,Shock Therapy,-,86,1,,,,
87,-,The Beachballs,Here Comes the Boom (DJ Stari & DJ Tobi Rudig Remix),-,87,1,,,,
88,-,Lucky Luciano,Hustle Up and Make It Out,-,88,1,,,,
89,down,Post Malone,Better Now,74,23,65,,,,
90,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",76,27,80,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),92,23,131,,,,
92,down,Tinie Tempah,Girls Like (feat. Zara Larsson),77,68,63,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),87,36,102,,,,
94,-,Drake,God's Plan,-,65,81,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,73,,,,
96,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),79,69,61,,,,
97,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",80,24,55,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),93,37,103,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,36,48,,,,
100,down,iKON,MY TYPE,94,75,27,,,,
