Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Drake,Hotline Bling,5,1,27,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,27,,,,
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,2,66,2020-05-03,18,2020-05-31
5,up,G-Eazy & Kehlani,Good Life,11,1,27,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,1,27,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,4,52,2020-04-12,48,2020-04-19
8,up,Silentó,Watch Me (Whip / Nae Nae),15,5,27,,,,
9,up,BIGBANG,BANG BANG BANG,16,1,27,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,27,,,,
11,up,BIGBANG,LOSER,33,7,26,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,2,25,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,2,27,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,27,,,,
15,up,Arizona Zervas,ROXANNE,30,1,24,14,2019-11-24,4,2019-12-22
16,down,Post Malone,Circles,8,1,27,2,2019-10-06,2,2019-10-06
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,27,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,27,,,,
19,up,GD X TAEYANG,GOOD BOY,20,7,26,,,,
20,up,LPB Poody,Address It,42,20,2,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,3,23,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,27,,,,
23,up,BIGBANG,BAE BAE,43,13,26,,,,
24,down,The Black Eyed Peas,Where Is the Love?,21,2,27,,,,
25,down,Rich Brian,Dat $tick,22,6,24,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,27,,,,
27,down,Tyga & Curtis Roach,Bored in the House,26,5,5,,,,
28,up,Flo Rida,Whistle,45,6,21,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,27,26,2019-10-06,26,2019-10-06
30,down,BIGBANG,WE LIKE 2 PARTY,27,17,27,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,3,27,,,,
32,down,Megan Thee Stallion,Savage,3,3,7,,,,
33,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,24,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,8,25,,,,
35,down,Kanye West,Only One (feat. Paul McCartney),32,19,27,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),34,10,27,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,14,27,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,23,27,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,27,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,22,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),58,10,27,,,,
42,down,ニッキー・ミナージュ,Starships,39,13,27,,,,
43,up,Drake,In My Feelings,44,29,26,,,,
44,up,Iwa K,Bebas,47,2,25,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,23,,,,
46,down,Rich Brian & Guapdad 4000,Bali,24,3,5,,,,
47,up,Flo Rida,My House,62,13,24,,,,
48,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),48,30,23,,,,
49,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,49,14,26,,,,
50,down,Desiigner,Panda,46,28,27,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,24,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,15,27,,,,
53,down,エミネム,Rap God,51,34,27,,,,
54,-,L Poody,Address It,-,54,1,,,,
55,down,Kendrick Lamar,HUMBLE.,52,30,27,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],84,19,26,,,,
57,down,Kent Jones,Don't Mind,53,20,24,,,,
58,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,55,2,95,2020-03-29,95,2020-03-29
59,-,Madcon,Beggin (Original Version),-,2,4,,,,
60,-,Vyn & Laevi,She Was Only but a Dreamer,-,60,1,,,,
61,up,Roddy Ricch,The Box,70,13,13,91,2019-12-08,2,2020-02-16
62,up,Drake,Pain 1993 (feat. Playboi Carti),80,62,2,71,2020-05-03,18,2020-05-10
63,-,Cinqo,Gold (Get It & Go),-,63,1,,,,
64,up,Tyga & Curtis Roach,Bored in the House,75,42,3,,,,
65,-,Jay Watkins,Run It Up,-,65,1,,,,
66,up,Chris Brown X Tyga,Ayo,86,42,18,,,,
67,-,Oatmello & MARTIN $KY,Transitions,-,67,1,,,,
68,-,Jojojo,Harry Styles Stan,-,68,1,,,,
69,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,69,1,,,,
70,down,Megan Thee Stallion,Savage,40,36,7,61,2020-03-22,14,2020-04-19
71,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,71,1,,,,
72,-,AGNEZ MO,Nanana,-,1,19,,,,
73,-,Conscript Beats,Life is Like,-,73,1,,,,
74,-,Night Lovell,Still Cold,-,74,1,,,,
75,-,Lil Wayne,She Will (feat. Drake),-,75,1,,,,
76,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,76,1,65,2020-04-26,1,2020-05-03
77,-,DripReport,Skechers,-,13,6,68,2020-04-12,51,2020-04-19
78,-,Rin音,snow jam,-,78,1,,,,
79,-,Amine Maxwell,Good Morning,-,79,1,,,,
80,-,The Enchanted Plug,Ringtones,-,80,1,,,,
81,-,LPB Poody,Address It,-,3,1,,,,
82,-,Tiagz,My Heart Went Oops,-,82,1,,,,
83,-,SwuM,Aries,-,83,1,,,,
84,-,Dreco Savage,Run up the Sax,-,84,1,,,,
85,-,Megan Thee Stallion,B.I.T.C.H.,-,85,2,79,2020-02-02,79,2020-02-02
86,-,LiQWYD,Help Me,-,86,1,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),61,23,27,,,,
88,-,LiQWYD,Underwater,-,88,1,,,,
89,-,Amine Maxwell,Pink Sky,-,89,1,,,,
90,-,LiQWYD,Roads,-,90,1,,,,
91,-,WYS,Full of Stars,-,91,1,,,,
92,-,T-Y Banks,Home,-,92,1,,,,
93,-,Nicki Minaj,Hard White,-,93,1,,,,
94,down,Nelly,Just a Dream,54,24,26,,,,
95,-,K-Clique,Sah Tu Satu,-,95,1,,,,
96,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,96,1,,,,
97,-,WYS,Lone,-,97,1,,,,
98,down,Kendrick Lamar & SZA,All the Stars,56,46,25,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,23,,,,
100,down,Akon,Right Now (Na Na Na),55,39,26,,,,
