Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,31,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,215,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,219,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,212,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,192,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,192,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,218,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,9,6,203,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,9,202,,,,
10,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,10,189,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,202,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,29,,,,
13,up,Flo Rida,My House,19,13,200,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,14,207,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,208,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,204,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,218,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,1,122,,,,
19,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,3,197,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,213,,,,
21,up,Drake,In My Feelings,27,18,203,,,,
22,up,Kent Jones,Don't Mind,29,20,213,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,1,22,,,,
24,up,Rich Brian,Who That Be,34,21,192,,,,
25,-,Rich Brian,Dat $tick,-,6,197,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,22,163,,,,
27,up,Rich Brian,Glow Like Dat,35,22,170,,,,
28,up,Arizona Zervas,ROXANNE,37,1,182,14,2019-11-24,4,2019-12-22
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",38,27,153,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),32,22,197,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,24,123,,,,
32,up,Iwa K,Malam Indah,42,21,142,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,206,,,,
34,up,Rich Brian,100 Degrees,44,2,102,,,,
35,up,Flo Rida,Low (feat. T-Pain),39,28,57,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,200,,,,
37,-,Ryan.B & Effie,No Reason,-,12,1,,,,
38,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,203,,,,
39,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,39,1,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,198,,,,
41,down,Post Malone,Circles,12,1,216,2,2019-10-06,2,2019-10-06
42,down,Masked Wolf,Astronaut In The Ocean,33,1,138,60,2021-02-07,6,2021-04-04
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,215,,,,
44,down,Iwa K,Bebas,20,2,188,,,,
45,-,Drake,In My Feelings,-,29,194,,,,
46,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,30,1,,,,
47,-,Kalvonix,One Day I'll Be Fine,-,47,1,,,,
48,-,Jumat Gombrong,Dina Jumat,-,48,1,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,171,,,,
50,down,Flo Rida,I Cry,41,25,99,,,,
51,-,Dede Fvnky,DJ Aaa Kasian Aaa,-,51,1,,,,
52,-,D-Block Europe & Clavish,Pakistan,-,52,1,,,,
53,down,王鹤棣 & 朴鲨,海边探戈,47,1,8,,,,
54,-,Aaron Fraser-Nash,"Bowser Sings a Song, Pt. 2",-,54,1,,,,
55,down,Doja Cat,Agora Hills,17,17,8,,,,
56,-,"1999 WRITE THE FUTURE, Offset & Warren Hue",SLOPES,-,56,1,,,,
57,-,Post Malone,Better Now,-,23,134,,,,
58,-,BTS,Let Go,-,34,36,,,,
