Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,137,,,,
2,down,Drake,Hotline Bling,1,1,136,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,134,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,136,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,136,,,,
6,up,Jack Harlow,First Class,14,6,7,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,5,135,,,,
8,up,BIGBANG,LOSER,10,7,131,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,2,136,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,135,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,136,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,136,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,133,,,,
14,up,GD X TAEYANG,GOOD BOY,40,7,132,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),18,4,136,,,,
16,down,Rich Brian,Dat $tick,15,6,123,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,5,124,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,137,26,2019-10-06,26,2019-10-06
19,up,Flo Rida,Whistle,38,6,123,,,,
20,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,7,127,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,23,17,135,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,123,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,8,121,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),26,19,136,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,136,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,23,136,,,,
27,up,Post Malone,Circles,28,1,137,2,2019-10-06,2,2019-10-06
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,135,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,136,,,,
30,up,ニッキー・ミナージュ,Starships,32,13,136,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,1,120,,,,
32,up,Drake,In My Feelings,73,29,132,,,,
33,up,Iwa K,Bebas,33,2,116,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,127,,,,
35,down,Flo Rida,My House,34,13,129,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,131,,,,
37,down,Desiigner,Panda,35,28,134,,,,
38,down,Kendrick Lamar,HUMBLE.,36,30,136,,,,
39,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,123,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,130,,,,
41,up,BIGBANG,BAE BAE,63,13,131,,,,
42,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,15,136,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,3,,,,
44,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,1,47,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),42,35,92,,,,
46,down,bbno$,edamame (feat. Rich Brian),43,1,48,,,,
47,down,Nelly,Just a Dream,44,24,135,,,,
48,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,48,1,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,136,,,,
50,down,Drake,In My Feelings,48,18,122,,,,
51,up,Kent Jones,Don't Mind,51,20,131,,,,
52,down,Teriyaki Boyz,Tokyo Drift,46,15,110,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,6,2,132,,,,
54,-,Higher Brothers,Zombie (feat. Rich Brian),-,54,1,,,,
55,-,Lil Mosey,Blueberry Faygo,-,48,6,69,2020-02-16,24,2020-04-12
56,up,Akon,Right Now (Na Na Na),96,39,134,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,133,,,,
58,down,エミネム,Rap God,45,34,136,,,,
59,down,Post Malone,Congratulations (feat. Quavo),54,45,124,,,,
60,down,Eminem,Not Afraid,59,35,122,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),93,12,68,,,,
62,down,Kendrick Lamar & SZA,All the Stars,56,46,133,,,,
63,up,Masked Wolf,Astronaut In The Ocean,78,1,68,60,2021-02-07,6,2021-04-04
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,130,,,,
65,down,Drake,Too Good (feat. Rihanna),60,48,131,,,,
66,up,Rich Brian,Who That Be,66,21,114,,,,
67,up,Pitbull,I Know You Want Me (Calle Ocho),67,53,121,,,,
68,up,Fetty Wap,Trap Queen,85,55,92,,,,
69,up,House of Pain,Jump Around,84,48,86,,,,
70,up,Rich Brian,Glow Like Dat,86,22,97,,,,
71,up,Arizona Zervas,ROXANNE,92,1,109,14,2019-11-24,4,2019-12-22
72,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,95,,,,
73,up,Iwa K,Malam Indah,100,21,73,,,,
74,-,Post Malone,Better Now,-,23,64,,,,
75,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,58,,,,
76,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,79,,,,
77,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,62,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,92,,,,
79,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,60,,,,
80,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,54,,,,
81,-,Higher Brothers,No More (feat. NIKI),-,81,1,,,,
82,-,CHANGMO,Smf,-,82,2,,,,
83,-,Saykonak,Online,-,83,1,,,,
84,-,Higher Brothers,Flexing So Hard,-,84,1,,,,
85,-,Land of Fire,No Time,-,85,1,,,,
86,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,86,1,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,36,101,,,,
88,-,DAWN,Stupid Cool,-,88,1,,,,
89,-,Chris Brown X Tyga,Ayo,-,42,97,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,47,,,,
91,-,Stray Kids,Insomnia,-,91,1,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),72,23,130,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),91,37,102,,,,
94,-,iKON,MY TYPE,-,75,26,,,,
95,down,Eminem,Stan (feat. Dido),52,29,5,,,,
96,-,Eminem,The Monster (feat. Rihanna),-,75,32,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,3,128,,,,
98,-,50 Cent,In Da Club,-,24,6,,,,
99,-,Flo Rida,I Cry,-,25,35,,,,
100,-,Rich Brian,100 Degrees,-,2,47,,,,
