Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),8,1,5,100,2020-03-01,7,2020-04-26
3,down,Arizona Zervas,ROXANNE,2,1,15,14,2019-11-24,4,2019-12-22
4,up,Drake,Hotline Bling,9,1,18,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,18,,,,
6,down,Machine Gun Kelly & Camila Cabello,Bad Things,5,2,18,,,,
7,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),10,2,18,,,,
8,down,G-Eazy & Kehlani,Good Life,4,1,18,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,18,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,18,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,2,18,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,5,18,,,,
13,down,BIGBANG,BANG BANG BANG,12,1,18,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,18,26,2019-10-06,26,2019-10-06
15,down,BIGBANG,LOSER,13,7,18,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),20,4,18,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,6,18,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,18,,,,
19,down,GD X TAEYANG,GOOD BOY,17,7,17,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,18,,,,
21,down,BIGBANG,BAE BAE,19,13,18,,,,
22,down,Rich Brian,Dat $tick,21,6,15,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,23,17,18,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,16,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,15,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,18,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,18,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,18,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,18,,,,
30,up,The Black Eyed Peas,Where Is the Love?,32,2,18,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,23,18,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,18,,,,
33,down,ニッキー・ミナージュ,Starships,31,13,18,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,16,18,,,,
35,up,Drake,In My Feelings,48,29,18,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,36,18,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,18,,,,
38,down,Iwa K,Bebas,37,2,18,,,,
39,up,JAY-Z,Empire State of Mind (Live),65,28,12,,,,
40,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),70,30,14,,,,
41,down,Flo Rida,My House,38,13,15,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,17,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,22,16,,,,
44,down,Desiigner,Panda,40,28,18,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,18,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),41,23,18,,,,
47,down,Kendrick Lamar,HUMBLE.,42,30,18,,,,
48,down,エミネム,Rap God,44,34,18,,,,
49,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,30,1,,,,
50,up,AGNEZ MO,Nanana,62,1,16,,,,
51,down,Nelly,Just a Dream,50,24,18,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],45,19,18,,,,
53,down,Kent Jones,Don't Mind,46,20,18,,,,
54,down,Akon,Right Now (Na Na Na),51,39,18,,,,
55,down,Kendrick Lamar & SZA,All the Stars,49,46,18,,,,
56,down,Roddy Ricch,The Box,34,13,5,91,2019-12-08,2,2020-02-16
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,15,16,,,,
58,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),53,3,18,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,18,,,,
60,up,Rich Brian,Who That Be,63,21,18,,,,
61,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,18,,,,
62,down,Drake,Too Good (feat. Rihanna),54,48,18,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),56,22,14,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho),61,53,18,,,,
65,down,Eminem,Not Afraid,58,35,18,,,,
66,down,Post Malone,Congratulations (feat. Quavo),64,45,18,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,18,,,,
68,up,Rich Brian,100 Degrees,91,2,17,,,,
69,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),96,61,15,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),99,37,18,,,,
71,up,G-DRAGON (from BIGBANG),WHO YOU?,75,64,18,,,,
72,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",94,27,18,,,,
73,down,Teriyaki Boyz,Tokyo Drift,47,15,14,,,,
74,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),98,69,11,,,,
75,-,Chris Brown X Tyga,Ayo,-,42,10,,,,
76,down,Likybo,Kraazy,52,46,6,,,,
77,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,10,,,,
78,-,Hi-C,Let Me Know (feat. Dj Quik),-,78,1,,,,
79,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,7,17,,,,
80,-,DripReport,Skechers,-,13,1,68,2020-04-12,51,2020-04-19
81,-,Miniminter & Randy,Survive the Night,-,81,1,,,,
82,-,Post Malone,Better Now,-,23,13,,,,
83,-,Jurassic 5,Red Hot,-,83,1,,,,
84,-,LAKEY INSPIRED,Saydee,-,60,1,,,,
85,-,wifisfuneral,lil Jeff Hardy,-,85,1,,,,
86,-,wifisfuneral,Juveniles (feat. YBN Nahmir),-,86,1,,,,
87,-,MINMI,Shiki No Uta,-,87,1,,,,
88,-,Calboy,Gazel de Blanco,-,88,1,,,,
89,-,wifisfuneral,Imvu,-,89,1,,,,
90,-,Calboy,Barbarian (feat. Lil Tjay),-,90,1,,,,
91,-,Lil Tjay,Sex Sounds,-,91,1,,,,
92,-,C y g n,Mindfulness,-,92,1,,,,
93,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,15,,,,
94,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,8,,,,
95,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,13,,,,
96,down,Drake,God's Plan,87,65,15,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,7,,,,
98,-,iKON,MY TYPE,-,75,6,,,,
99,-,Flo Rida,I Cry,-,25,9,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,54,3,10,2019-10-06,10,2019-10-06
