Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,161,,,,
2,up,G-Eazy & Kehlani,Good Life,2,1,158,,,,
3,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,160,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,160,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,160,,,,
6,up,Drake,Hotline Bling,42,1,160,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,5,159,,,,
8,down,BIGBANG,BANG BANG BANG,7,1,159,,,,
9,up,BIGBANG,LOSER,9,7,155,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,160,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,160,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,160,,,,
13,down,GD X TAEYANG,GOOD BOY,12,7,156,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,140,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,140,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,BAE BAE,16,13,155,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,147,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,161,26,2019-10-06,26,2019-10-06
19,up,Flo Rida,Whistle,22,6,147,,,,
20,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,151,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,23,17,159,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,147,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,157,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,160,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,19,160,,,,
26,up,Post Malone,Circles,28,1,161,2,2019-10-06,2,2019-10-06
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,160,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,138,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,23,160,,,,
30,down,ニッキー・ミナージュ,Starships,29,13,160,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,144,,,,
32,up,JAY-Z,Empire State of Mind (Live),97,28,119,,,,
33,up,Iwa K,Bebas,36,2,140,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,155,,,,
35,up,Desiigner,Panda,37,28,158,,,,
36,up,Akon,Be With You,74,1,20,,,,
37,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,142,,,,
38,up,エミネム,Rap God,43,34,160,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,154,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,160,,,,
41,up,Big Sean,I Don't F**k With You (feat. E-40),46,35,116,,,,
42,up,Lupe Fiasco & Guy Sebastian,Battle Scars,47,1,71,,,,
43,down,Drake,In My Feelings,35,29,156,,,,
44,up,Nelly,Just a Dream,48,24,159,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,16,151,,,,
46,up,Akon,Right Now (Na Na Na),91,39,158,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,160,,,,
48,up,Kent Jones,Don't Mind,53,20,155,,,,
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,6,17,,,,
50,-,Ethan James,Flatwound Funk,-,50,1,,,,
51,-,Kulcha,Everytime You Go Away,-,51,1,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,157,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,152,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),60,12,92,,,,
55,up,Eminem,Not Afraid,58,35,146,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,18,2,156,,,,
57,up,Post Malone,Congratulations (feat. Quavo),61,45,148,,,,
58,up,Kendrick Lamar & SZA,All the Stars,62,46,157,,,,
59,up,Masked Wolf,Astronaut In The Ocean,59,1,90,60,2021-02-07,6,2021-04-04
60,up,Drake,Too Good (feat. Rihanna),64,48,155,,,,
61,down,Rich Brian,Dat $tick,19,6,147,,,,
62,down,Kendrick Lamar,HUMBLE.,40,30,160,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,154,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),86,23,152,,,,
65,up,House of Pain,Jump Around,66,48,110,,,,
66,up,Rich Brian,Who That Be,67,21,138,,,,
67,-,Flo Rida,My House,-,13,150,,,,
68,up,Pitbull,I Know You Want Me (Calle Ocho),69,53,145,,,,
69,up,Fetty Wap,Trap Queen,71,55,111,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),63,22,140,,,,
71,down,Teriyaki Boyz,Tokyo Drift,50,15,134,,,,
72,up,Rich Brian,100 Degrees,92,2,58,,,,
73,-,bbno$,edamame (feat. Rich Brian),-,1,69,,,,
74,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,159,,,,
75,up,Post Malone,Better Now,75,23,86,,,,
76,-,Shiloh Dynasty & I Pewp,I'm Scared,-,76,1,,,,
77,down,Nicki Minaj,Super Freaky Girl,31,5,14,,,,
78,-,Kulcha,Truly,-,78,1,,,,
79,down,G-DRAGON (from BIGBANG),WHO YOU?,73,64,115,,,,
80,-,Kulcha,Masterpiece,-,80,1,,,,
81,-,Kulcha,Fly Girl,-,81,1,,,,
82,-,Iwa K,Malam Indah,-,21,93,,,,
83,-,Kulcha,Kulcha Feel,-,83,1,,,,
84,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",77,27,102,,,,
85,down,Tinie Tempah,Girls Like (feat. Zara Larsson),78,68,84,,,,
86,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),80,69,81,,,,
87,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,147,,,,
88,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",81,71,78,,,,
89,down,Drake,In My Feelings,52,18,146,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,22,116,,,,
91,down,Rich Brian,Glow Like Dat,68,22,120,,,,
92,up,Nelly,Dilemma (feat. Kelly Rowland),94,37,126,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,9,96,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),79,12,29,36,2020-02-16,36,2020-02-16
95,up,Drake,God's Plan,98,65,98,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,35,,,,
97,-,Chris Brown X Tyga,Ayo,-,42,110,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),93,36,124,,,,
99,down,Drake,Fake Love,96,63,82,,,,
100,-,Eminem,The Monster (feat. Rihanna),-,75,47,,,,
