Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,130,,,,
2,up,Machine Gun Kelly & Camila Cabello,Bad Things,24,2,126,,,,
3,up,G-Eazy & Kehlani,Good Life,6,1,127,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),2,2,130,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,130,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,2,130,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),10,5,130,,,,
8,up,Drake,Hotline Bling,41,1,130,,,,
9,up,BIGBANG,LOSER,19,7,125,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,130,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,113,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,126,,,,
13,up,GD X TAEYANG,GOOD BOY,13,7,126,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,130,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,111,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,113,100,2020-03-01,7,2020-04-26
17,up,Rich Brian,Dat $tick,17,6,116,,,,
18,up,BIGBANG,BAE BAE,36,13,125,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,5,119,,,,
20,down,AGNEZ MO,Patience (feat. D Smoke) [Remix],7,7,2,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,130,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,130,26,2019-10-06,26,2019-10-06
23,up,BIGBANG,BANG BANG BANG,64,1,130,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,120,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,117,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,130,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),26,19,130,,,,
28,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,116,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,128,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,130,,,,
31,down,Post Malone,Circles,27,1,130,2,2019-10-06,2,2019-10-06
32,up,ニッキー・ミナージュ,Starships,32,13,130,,,,
33,up,Iwa K,Bebas,34,2,110,,,,
34,up,Flo Rida,My House,87,13,123,,,,
35,up,Desiigner,Panda,37,28,128,,,,
36,down,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,8,,,,
37,down,bbno$,edamame (feat. Rich Brian),5,1,41,,,,
38,up,Kendrick Lamar,HUMBLE.,38,30,130,,,,
39,up,エミネム,Rap God,42,34,130,,,,
40,up,BIGBANG,WE LIKE 2 PARTY,74,17,130,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,129,,,,
42,-,Billy Got Clout,Gm,-,42,1,,,,
43,-,PHONK WALKER,OLD GENESIS,-,43,3,,,,
44,-,VTORNIK,Money Rain (Phonk Remix),-,17,5,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),43,35,86,,,,
46,down,Nelly,Just a Dream,45,24,129,,,,
47,up,Drake,In My Feelings,47,18,117,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,23,130,,,,
49,down,Kent Jones,Don't Mind,48,20,124,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,121,,,,
51,down,Kendrick Lamar & SZA,All the Stars,50,46,127,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,127,,,,
53,down,Eminem,Not Afraid,52,35,116,,,,
54,down,Masked Wolf,Astronaut In The Ocean,53,1,61,60,2021-02-07,6,2021-04-04
55,up,Flo Rida,Wild Ones (feat. Sia),57,22,111,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,16,121,,,,
57,up,Drake,Too Good (feat. Rihanna),58,48,125,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),56,12,62,,,,
59,-,Flo Rida,Whistle,-,6,117,,,,
60,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,125,,,,
61,up,Drake,In My Feelings,79,29,126,,,,
62,up,Rich Brian,Who That Be,65,21,107,,,,
63,down,Pitbull,I Know You Want Me (Calle Ocho),62,53,115,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,8,114,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,9,67,,,,
66,up,Fetty Wap,Trap Queen,66,55,88,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,125,,,,
68,up,Iwa K,Malam Indah,80,21,67,,,,
69,down,House of Pain,Jump Around,67,48,80,,,,
70,-,"DJ Michael ""5000"" Watts",Never Stop (Swishahouse Rmx),-,70,1,,,,
71,-,Melvin Sparks,Get Ya Some,-,71,1,,,,
72,down,Arizona Zervas,ROXANNE,70,1,103,14,2019-11-24,4,2019-12-22
73,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,14,124,,,,
74,-,JWS,Nice Day,-,74,1,,,,
75,-,Akon,Be With You,-,1,2,,,,
76,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,40,,,,
77,-,Kopolutro,Ticking Slowed / Daycore,-,77,1,,,,
78,-,Yoann Garel,Last Drink,-,78,1,,,,
79,-,Nakani,Leave The City,-,79,1,,,,
80,down,Post Malone,Congratulations (feat. Quavo),54,45,118,,,,
81,-,Drake,God's Plan,-,65,76,,,,
82,up,Nelly,Dilemma (feat. Kelly Rowland),89,37,96,,,,
83,down,Akon,Right Now (Na Na Na),55,39,128,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,129,,,,
85,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,56,,,,
86,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,86,1,,,,
87,-,Razihel & Dxrk ダーク,Devil Ride,-,87,1,,,,
88,-,BabySantana,14 (Feat. Ka$Hdami),-,88,1,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,36,97,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,86,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),61,23,124,,,,
92,up,G-DRAGON (from BIGBANG),WHO YOU?,93,64,91,,,,
93,up,Drake,Fake Love,97,63,59,,,,
94,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",94,27,73,,,,
95,down,Teriyaki Boyz,Tokyo Drift,29,15,104,,,,
96,up,Post Malone,Better Now,100,23,60,,,,
97,down,Tinie Tempah,Girls Like (feat. Zara Larsson),95,68,58,,,,
98,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,49,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,36,44,,,,
100,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),99,69,56,,,,
