Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Mamat,PAGIKU CERAHKU (REMIX),-,1,4,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,159,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,158,,,,
4,down,G-Eazy & Kehlani,Good Life,2,1,156,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,158,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,158,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,155,,,,
8,-,Mely G,Guruku tersayang,-,8,1,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,157,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,157,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,158,,,,
12,up,GD X TAEYANG,GOOD BOY,12,7,154,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,158,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,150,,,,
15,up,Akon,Be With You,46,1,18,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,138,100,2020-03-01,7,2020-04-26
17,up,Rich Brian,Dat $tick,18,6,145,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,4,158,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,159,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,Whistle,21,6,145,,,,
21,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,149,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,23,17,157,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,145,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),11,10,158,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,158,,,,
26,up,Eminem,Mockingbird,100,7,5,,,,
27,up,Nicki Minaj,Super Freaky Girl,52,5,12,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,157,,,,
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,30,2,154,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,158,,,,
31,down,Post Malone,Circles,27,1,159,2,2019-10-06,2,2019-10-06
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,23,158,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,10,136,,,,
34,down,ニッキー・ミナージュ,Starships,32,13,158,,,,
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,138,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,142,,,,
37,down,Drake,In My Feelings,35,29,154,,,,
38,down,Iwa K,Bebas,33,2,138,,,,
39,down,Kendrick Lamar,HUMBLE.,37,30,158,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,153,,,,
41,down,Desiigner,Panda,38,28,156,,,,
42,down,Drake,Hotline Bling,25,1,158,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,152,,,,
44,down,エミネム,Rap God,40,34,158,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,158,,,,
46,down,Lupe Fiasco & Guy Sebastian,Battle Scars,43,1,69,,,,
47,down,Big Sean,I Don't F**k With You (feat. E-40),44,35,114,,,,
48,down,Nelly,Just a Dream,45,24,157,,,,
49,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),94,3,145,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,149,,,,
51,down,Teriyaki Boyz,Tokyo Drift,15,15,132,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,158,,,,
53,down,Drake,In My Feelings,49,18,144,,,,
54,down,Kent Jones,Don't Mind,50,20,153,,,,
55,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,55,1,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,155,,,,
57,up,Masked Wolf,Astronaut In The Ocean,59,1,88,60,2021-02-07,6,2021-04-04
58,up,Flo Rida,Wild Ones (feat. Sia),58,22,138,,,,
59,down,Eminem,Not Afraid,56,35,144,,,,
60,up,Post Malone,Congratulations (feat. Quavo),60,45,146,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),57,12,90,,,,
62,down,Kendrick Lamar & SZA,All the Stars,61,46,155,,,,
63,down,Drake,Too Good (feat. Rihanna),62,48,153,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,152,,,,
65,up,Rich Brian,Who That Be,65,21,136,,,,
66,up,House of Pain,Jump Around,67,48,108,,,,
67,up,Rich Brian,Glow Like Dat,69,22,118,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,22,114,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),66,53,143,,,,
70,down,Fetty Wap,Trap Queen,68,55,109,,,,
71,down,BIGBANG,LOSER,8,7,153,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,9,94,,,,
73,up,G-DRAGON (from BIGBANG),WHO YOU?,73,64,113,,,,
74,down,Post Malone,Better Now,72,23,84,,,,
75,up,Akon,Right Now (Na Na Na),79,39,156,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),75,37,124,,,,
77,down,BIGBANG,BAE BAE,17,13,153,,,,
78,-,88GLAM,Kawasaki,-,78,1,,,,
79,down,Arizona Zervas,ROXANNE,71,1,129,14,2019-11-24,4,2019-12-22
80,-,OmenXiii,Led,-,80,2,,,,
81,-,Busta Rhymes,As I Come Back,-,81,1,,,,
82,up,Ricky Rich & Dardan,Habibi (Albanian Remix),82,1,13,,,,
83,-,Snoop Dogg featuring Nine Inch Dix,Which One of You (feat. Nine Inch Dix),-,83,1,,,,
84,-,Arbour & Underbelly,Borren,-,84,1,,,,
85,-,Remixer cupu,Dj no Coment Jedag Jedug,-,85,1,,,,
86,-,Kanye West,Can't Tell Me Nothing,-,86,2,,,,
87,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",74,27,100,,,,
88,-,"YXNGBRAT, Big Stone & Milly M",Cny,-,88,1,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,36,69,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),78,23,150,,,,
91,down,Tinie Tempah,Girls Like (feat. Zara Larsson),76,68,82,,,,
92,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),84,69,79,,,,
93,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,145,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),89,36,122,,,,
95,up,Eminem,Lose Yourself (Soundtrack Version),97,12,27,36,2020-02-16,36,2020-02-16
96,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",92,24,73,,,,
97,down,Drake,God's Plan,95,65,96,,,,
98,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,52,34,,,,
99,down,Drake,Fake Love,91,63,80,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",98,71,76,,,,
