Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connor Price,Violet (feat. Killa),1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,177,,,,
3,up,G-Eazy & Kehlani,Good Life,5,1,172,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,156,100,2020-03-01,7,2020-04-26
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,160,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,177,26,2019-10-06,26,2019-10-06
7,up,Rich Brian,Dat $tick,8,6,163,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,168,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,173,,,,
10,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,18,7,166,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,163,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,8,157,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,9,174,,,,
14,down,Flo Rida,My House,13,13,166,,,,
15,down,Iwa K,Bebas,12,2,154,,,,
16,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,14,170,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,5,161,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,15,170,,,,
19,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),15,15,176,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,1,84,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,16,165,,,,
22,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),17,3,162,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],19,19,176,,,,
24,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,10,,,,
25,up,Drake,In My Feelings,62,18,161,,,,
26,down,Kent Jones,Don't Mind,20,20,171,,,,
27,up,Masked Wolf,Astronaut In The Ocean,35,1,106,60,2021-02-07,6,2021-04-04
28,down,Rich Brian,Who That Be,21,21,154,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,22,129,,,,
30,up,Eminem,Mockingbird,51,7,18,,,,
31,down,Rich Brian,Glow Like Dat,22,22,131,,,,
32,up,Arizona Zervas,ROXANNE,37,1,140,14,2019-11-24,4,2019-12-22
33,down,Post Malone,Better Now,23,23,100,,,,
34,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",28,27,114,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,24,84,,,,
36,down,Flo Rida,I Cry,25,25,57,,,,
37,up,Iwa K,Malam Indah,40,21,107,,,,
38,down,Rich Brian,100 Degrees,26,2,68,,,,
39,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,32,1,8,,,,
40,-,Tyga & Nicki Minaj,Dip,-,40,1,,,,
41,up,bbno$,edamame (feat. Rich Brian),43,1,85,,,,
42,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,42,1,,,,
43,-,DVRST,Sunrise,-,43,1,,,,
44,down,Flo Rida,Low (feat. T-Pain),41,28,22,,,,
45,up,Kent Jones,Don't Mind,46,31,18,,,,
46,-,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),-,46,1,,,,
47,-,shilohaudio,Drip Too Hard (Shiloh's Version) [Remix],-,47,1,,,,
48,-,Sik-K,Skip and Kiss,-,48,1,,,,
49,-,Omitobeats,Peace,-,49,1,,,,
50,-,Omitobeats,Blue,-,50,1,,,,
51,-,Late Night Luke,Bowling All Day (feat. Jplayin),-,51,1,,,,
52,down,BOBBY,Drowning (feat. SOLE),2,2,2,,,,
53,-,Ecko Show,Halalkan (feat. Mace Purba) [Remix],-,53,1,,,,
54,-,Megan Thee Stallion,Flamin’ Hottie,-,54,1,,,,
55,-,Luv'n'You,Hot Wheels,-,55,1,,,,
