Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),8,1,34,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,47,,,,
3,up,Drake,Hotline Bling,45,1,47,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,47,,,,
5,up,Post Malone,Circles,31,1,47,2,2019-10-06,2,2019-10-06
6,down,G-Eazy & Kehlani,Good Life,5,1,47,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,47,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,47,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,47,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,47,,,,
11,up,BIGBANG,LOSER,11,7,45,,,,
12,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,2,1,87,2020-09-27,12,2020-10-04
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,47,,,,
14,up,GD X TAEYANG,GOOD BOY,14,7,46,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,47,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,39,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,47,,,,
18,up,BIGBANG,BAE BAE,34,13,45,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,40,,,,
20,up,Rich Brian,Dat $tick,20,6,44,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,47,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,16,47,,,,
23,up,Flo Rida,Whistle,23,6,41,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,47,26,2019-10-06,26,2019-10-06
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,45,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,24,17,47,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,41,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,19,47,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,45,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,47,,,,
31,up,The Black Eyed Peas,Where Is the Love?,37,2,47,,,,
32,up,ニッキー・ミナージュ,Starships,32,13,47,,,,
33,-,24kGoldn,Mood (feat. iann dior),-,5,3,33,2020-08-23,1,2020-10-11
34,-,DJ Khaled,POPSTAR (feat. Drake),-,20,3,94,2020-07-19,8,2020-09-20
35,-,Party Favor & SKYXXX,HOOT,-,35,1,,,,
36,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,47,,,,
37,up,Drake,In My Feelings,38,29,45,,,,
38,up,Iwa K,Bebas,39,2,45,,,,
39,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),40,30,41,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,47,,,,
41,up,Flo Rida,My House,41,13,44,,,,
42,up,Kendrick Lamar,HUMBLE.,44,30,47,,,,
43,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,14,46,,,,
44,down,Desiigner,Panda,42,28,46,,,,
45,up,エミネム,Rap God,50,34,47,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,15,47,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),51,35,3,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,46,,,,
49,up,Drake,In My Feelings,53,18,35,,,,
50,up,Kent Jones,Don't Mind,55,20,44,,,,
51,up,Nelly,Just a Dream,56,24,46,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,44,,,,
53,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,42,,,,
54,up,Kendrick Lamar & SZA,All the Stars,57,46,44,,,,
55,-,Kenyi,Up Beat (Married Life),-,55,1,,,,
56,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,56,1,,,,
57,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,57,1,,,,
58,up,Post Malone,Congratulations (feat. Quavo),59,45,40,,,,
59,-,Louis Walk$,Pink Sheets,-,59,1,,,,
60,-,Wale,On Chill (feat. Jeremih),-,60,1,,,,
61,-,Amanda Ashraf,Lathi,-,61,1,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,43,,,,
63,down,Drake,Too Good (feat. Rihanna),60,48,43,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),62,22,36,,,,
65,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,43,,,,
66,-,Jaden,Deep End,-,66,1,,,,
67,-,DJ DENZ The Rooster,I'm Free,-,67,1,,,,
68,-,ROCKY,좋은 하루 되세요,-,68,1,,,,
69,-,Cardi B,WAP (feat. Megan Thee Stallion),-,69,2,,,,
70,-,Flo Milli,May I,-,70,1,,,,
71,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,71,1,,,,
72,-,진진,Mad Max,-,72,1,,,,
73,-,Chris Brown X Tyga,Ayo,-,42,34,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,47,,,,
75,-,EVISBEATS,Chill (feat. Kissaka Kazuma),-,75,1,,,,
76,-,Logic,DadBod,-,76,1,,,,
77,-,$uicideBoy$ & Ramirez,Grey Magic,-,77,1,,,,
78,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,38,,,,
79,-,Skepta,Same Old Story,-,79,1,,,,
80,-,EVISBEATS,Just a Moment (feat. Vivi),-,80,1,,,,
81,-,So Solid Crew,Envy (They Don't Know Vocal Remix),-,81,1,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,36,37,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,41,,,,
84,-,EVISBEATS,蛍 feat. Itto,-,84,1,,,,
85,-,Rich Brian,Who That Be,-,21,37,,,,
86,up,Arizona Zervas,ROXANNE,93,1,44,14,2019-11-24,4,2019-12-22
87,-,Spoonie Gee,The Godfather,-,87,1,,,,
88,-,Kardinal Offishall,"Winner (feat. Celebrity Marauders, Joey Montana & Pree)",-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),48,23,47,,,,
90,-,BASI,笑み (feat. EVISBEATS),-,90,1,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,15,44,,,,
92,down,Akon,Right Now (Na Na Na),76,39,45,,,,
93,down,Machine Gun Kelly & Camila Cabello,Bad Things,18,2,44,,,,
94,down,Pitbull,I Know You Want Me (Calle Ocho),81,53,38,,,,
95,up,Eminem,Not Afraid,96,35,36,,,,
96,down,Rich Brian,Glow Like Dat,65,22,27,,,,
97,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,1,36,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,22,28,,,,
99,down,JAY-Z,Empire State of Mind (Live),89,28,36,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),94,37,30,,,,
