Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,231,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,224,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,1,34,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,216,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,1,202,100,2020-03-01,7,2020-04-26
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,230,26,2019-10-06,26,2019-10-06
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,227,,,,
8,up,Rich Brian,Dat $tick,8,6,207,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,212,,,,
10,up,Creepy Nuts,Bling-Bang-Bang-Born,33,1,14,,,,
11,up,Flo Rida,Whistle,11,6,215,,,,
12,up,Ryan.B & Effie,No Reason,45,12,7,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,213,,,,
14,up,Post Malone,Circles,15,1,225,2,2019-10-06,2,2019-10-06
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,226,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,10,201,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,4,41,,,,
18,-,Iwa K,Bebas,-,2,197,,,,
19,up,Flo Rida,My House,21,13,212,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,14,219,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),24,15,230,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,16,215,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],27,19,225,,,,
24,up,Drake,In My Feelings,28,18,213,,,,
25,up,Masked Wolf,Astronaut In The Ocean,29,1,148,60,2021-02-07,6,2021-04-04
26,up,Flo Rida,Wild Ones (feat. Sia),31,22,209,,,,
27,up,Rich Brian,Glow Like Dat,34,22,180,,,,
28,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,206,,,,
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",37,27,165,,,,
30,-,Kent Jones,Don't Mind,-,20,223,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,24,135,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),48,16,2,,,,
33,up,Flo Rida,Low (feat. T-Pain),40,28,68,,,,
34,up,Flo Rida,I Cry,39,25,110,,,,
35,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,172,,,,
36,up,Arizona Zervas,ROXANNE,36,1,194,14,2019-11-24,4,2019-12-22
37,-,Nas,Fried Chicken (feat. Busta Rhymes),-,37,1,,,,
38,-,Phlocalyst & Viktor Minsky,My Ambience,-,38,1,,,,
39,-,Gunna,fukumean,-,39,2,,,,
40,up,Drake,In My Feelings,44,29,205,,,,
41,up,Iwa K,Malam Indah,41,21,152,,,,
42,-,DJ Mich,Streets (Vacation Bible School),-,42,1,,,,
43,down,DYSTINCT,La,30,21,8,,,,
44,-,ANIKI'Z,NINJA JAPAN,-,44,1,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,204,,,,
46,-,50 Cent,Baby By Me (feat. Ne-Yo),-,42,5,,,,
47,-,Al James,PSG,-,47,1,,,,
48,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,48,1,,,,
49,-,J. Cole,Crocodile Tearz,-,49,1,,,,
50,-,"Fasola, Prod Fx & Hidayat Nordin",Ketipak Ketipung,-,50,1,,,,
51,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,51,1,,,,
52,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,51,39,2020-11-15,39,2020-11-15
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,215,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,208,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,1,213,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,15,220,,,,
57,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,1,134,,,,
58,down,Rich Brian,Who That Be,32,21,203,,,,
59,down,Post Malone,Better Now,35,23,145,,,,
60,down,Post Malone,Wow.,43,21,25,,,,
