Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,1,6,14,2019-11-24,4,2019-12-22
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,9,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),4,4,9,,,,
5,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,2,9,,,,
6,up,G-Eazy & Kehlani,Good Life,6,1,9,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,9,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,9,,,,
9,up,GD X TAEYANG,GOOD BOY,16,7,8,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,2,9,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),9,5,9,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,2,9,,,,
13,up,BIGBANG,BANG BANG BANG,15,1,9,,,,
14,down,BIGBANG,LOSER,10,7,9,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,9,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,9,,,,
17,up,Iwa K,Bebas,38,2,9,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,9,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,9,26,2019-10-06,26,2019-10-06
20,down,BIGBANG,BAE BAE,18,13,9,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,8,,,,
22,down,Rich Brian,100 Degrees,14,2,8,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,21,17,9,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,9,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,8,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,7,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),25,19,9,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,9,,,,
29,up,ニッキー・ミナージュ,Starships,32,13,9,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),55,9,9,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,9,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,9,,,,
33,-,JACKBOYS & Sheck Wes,GANG GANG,-,33,1,87,2019-12-29,21,2020-01-05
34,down,The Black Eyed Peas,Where Is the Love?,31,2,9,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,9,,,,
36,down,Drake,In My Feelings,35,29,9,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,9,,,,
38,up,Flo Rida,My House,40,13,8,,,,
39,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),71,30,7,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,9,,,,
41,up,Desiigner,Panda,41,28,9,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,72,14,8,,,,
43,down,Drake,Hotline Bling,42,1,9,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,9,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,9,,,,
46,down,Kendrick Lamar,HUMBLE.,45,30,9,,,,
47,down,エミネム,Rap God,44,34,9,,,,
48,up,Drake,In My Feelings,49,18,9,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,9,,,,
50,down,Kent Jones,Don't Mind,48,20,9,,,,
51,down,Nelly,Just a Dream,50,24,9,,,,
52,up,Akon,Right Now (Na Na Na),64,39,9,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),36,23,9,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),51,3,9,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,9,,,,
56,up,Rich Brian,Who That Be,57,21,9,,,,
57,down,Kendrick Lamar & SZA,All the Stars,53,46,9,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,1,9,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,9,,,,
60,down,Drake,Too Good (feat. Rihanna),59,48,9,,,,
61,down,AGNEZ MO,Nanana,28,1,7,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),56,22,6,,,,
63,down,Post Malone,Congratulations (feat. Quavo),62,45,9,,,,
64,up,House of Pain,Jump Around,70,48,9,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),63,53,9,,,,
66,down,Rich Brian,Glow Like Dat,60,22,9,,,,
67,down,Fetty Wap,Trap Queen,66,55,9,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,9,,,,
69,down,Eminem,Not Afraid,67,35,9,,,,
70,up,G-DRAGON (from BIGBANG),WHO YOU?,74,64,9,,,,
71,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),75,61,9,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),93,37,9,,,,
73,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",79,27,9,,,,
74,up,Iwa K,Malam Indah,78,21,9,,,,
75,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,71,9,,,,
76,down,JAY-Z,Empire State of Mind (Live),39,28,6,,,,
77,up,Tinie Tempah,Girls Like (feat. Zara Larsson),96,68,9,,,,
78,up,Post Malone,Better Now,88,23,7,,,,
79,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,9,7,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,36,9,,,,
81,-,Teriyaki Boyz,Tokyo Drift,-,15,6,,,,
82,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,6,,,,
83,-,Lil Tecca,Ransom,-,83,2,16,2019-10-06,16,2019-10-06
84,-,Bigflo & Oli,Dommage,-,84,1,,,,
85,-,Migo Lee,Are You That Somebody,-,85,1,,,,
86,-,Llusion,Walk But In a Garden,-,86,1,,,,
87,-,Little Simz,Selfish (feat. Cleo Sol),-,87,1,,,,
88,-,Naughty By Nature,Holiday (feat. Phiness),-,88,1,,,,
89,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),73,69,3,,,,
90,-,Eminem,The Monster (feat. Rihanna),-,75,3,,,,
91,-,Wild'N Out,Miss Patty,-,91,1,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),100,12,6,,,,
93,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,4,,,,
94,up,Drake,God's Plan,94,65,8,,,,
95,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),95,65,7,,,,
96,-,CL,Lifted,-,77,1,,,,
97,down,Drake,Fake Love,77,63,8,,,,
98,down,QoryGore,Face Me,27,27,2,,,,
99,-,iKON,MY TYPE,-,75,3,,,,
100,-,Kanye West,Famous,-,89,2,,,,
