Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Drake,Hotline Bling,12,1,164,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,162,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,164,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,164,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,164,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),19,4,164,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,5,163,,,,
9,up,BIGBANG,BANG BANG BANG,9,1,163,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,161,,,,
11,down,BIGBANG,LOSER,10,7,159,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,164,,,,
13,up,GD X TAEYANG,GOOD BOY,95,7,160,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,164,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,144,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,144,100,2020-03-01,7,2020-04-26
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,156,,,,
18,down,BIGBANG,BAE BAE,17,13,159,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,151,,,,
20,up,Rich Brian,Dat $tick,21,6,151,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,165,26,2019-10-06,26,2019-10-06
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,155,,,,
23,up,Flo Rida,Whistle,23,6,151,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,155,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,146,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,151,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,164,,,,
28,up,ニッキー・ミナージュ,Starships,32,13,164,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),28,19,164,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,164,,,,
31,down,Post Malone,Circles,30,1,165,2,2019-10-06,2,2019-10-06
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,162,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,142,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,148,,,,
35,up,Akon,Be With You,35,1,24,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,23,164,,,,
37,up,Drake,In My Feelings,38,29,160,,,,
38,down,Iwa K,Bebas,37,2,144,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),72,23,155,,,,
40,down,Flo Rida,My House,39,13,154,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,159,,,,
42,down,Kendrick Lamar,HUMBLE.,40,30,164,,,,
43,up,Desiigner,Panda,43,28,162,,,,
44,up,BIGBANG,WE LIKE 2 PARTY,57,17,163,,,,
45,-,Cushy,Fundraising,-,45,1,,,,
46,-,Vegedream & Lafropop,Molo molo,-,46,1,,,,
47,-,Lieu,Threat,-,47,1,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,158,,,,
49,down,bbno$,edamame (feat. Rich Brian),45,1,73,,,,
50,down,エミネム,Rap God,46,34,164,,,,
51,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,72,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,164,,,,
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,150,,,,
54,down,Nelly,Just a Dream,48,24,163,,,,
55,down,Big Sean,I Don't F**k With You (feat. E-40),49,35,120,,,,
56,up,Kendrick Lamar & SZA,All the Stars,68,46,161,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,164,,,,
58,down,Drake,In My Feelings,56,18,149,,,,
59,down,Teriyaki Boyz,Tokyo Drift,51,15,138,,,,
60,down,Kent Jones,Don't Mind,58,20,159,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,46,161,,,,
62,up,Eminem,Not Afraid,74,35,150,,,,
63,down,Post Malone,Congratulations (feat. Quavo),59,45,152,,,,
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,2,160,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),63,12,96,,,,
66,down,Masked Wolf,Astronaut In The Ocean,60,1,94,60,2021-02-07,6,2021-04-04
67,down,Flo Rida,Wild Ones (feat. Sia),61,22,144,,,,
68,down,Drake,Too Good (feat. Rihanna),64,48,159,,,,
69,up,Akon,Right Now (Na Na Na),93,39,162,,,,
70,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,158,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,22,119,,,,
72,down,Rich Brian,Who That Be,67,21,142,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho),70,53,149,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),88,37,130,,,,
75,up,Fetty Wap,Trap Queen,75,55,115,,,,
76,up,House of Pain,Jump Around,76,48,114,,,,
77,up,G-DRAGON (from BIGBANG),WHO YOU?,77,64,119,,,,
78,up,Iwa K,Malam Indah,81,21,97,,,,
79,up,Post Malone,Better Now,82,23,90,,,,
80,up,Drake,Fake Love,85,63,86,,,,
81,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",92,27,106,,,,
82,up,Tinie Tempah,Girls Like (feat. Zara Larsson),97,68,88,,,,
83,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,84,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,84,1,,,,
85,-,The Alchemist,Ray Mysterio (Instrumental),-,85,1,,,,
86,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,86,1,,,,
87,-,Mac Miller,Perfect Circle / God Speed,-,87,1,,,,
88,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,36,73,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),94,12,33,36,2020-02-16,36,2020-02-16
90,up,Flo Rida,Low (feat. T-Pain),100,28,14,,,,
91,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,81,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,36,127,,,,
93,-,Eminem,The Monster (feat. Rihanna),-,75,49,,,,
94,-,Flo Rida,I Cry,-,25,49,,,,
95,down,Drake,God's Plan,65,65,101,,,,
96,down,Eminem,Stan (feat. Dido),73,29,11,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,37,,,,
98,down,Eminem,Mockingbird,84,7,9,,,,
99,-,Rich Brian,100 Degrees,-,2,60,,,,
100,down,Akon,Lonely,98,2,14,,,,
