Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,24,100,2020-03-01,7,2020-04-26
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,37,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,37,,,,
4,up,G-Eazy & Kehlani,Good Life,6,1,37,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,36,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,37,,,,
7,down,Post Malone,Circles,3,1,37,2,2019-10-06,2,2019-10-06
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,37,,,,
9,down,Drake,Hotline Bling,2,1,37,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,37,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,37,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,5,32,,,,
13,-,BTS,Lights,-,13,4,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),20,4,37,,,,
15,up,Rich Brian,Dat $tick,21,6,34,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,37,26,2019-10-06,26,2019-10-06
17,up,BIGBANG,WE LIKE 2 PARTY,24,17,37,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,8,35,,,,
19,up,Kanye West,Only One (feat. Paul McCartney),96,19,37,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),13,6,37,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,37,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,37,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,36,,,,
24,up,The Black Eyed Peas,Where Is the Love?,29,2,37,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,37,,,,
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,10,37,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,34,,,,
28,up,ニッキー・ミナージュ,Starships,36,13,37,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,1,34,,,,
30,up,Drake,In My Feelings,37,29,35,,,,
31,up,Iwa K,Bebas,39,2,35,,,,
32,up,Flo Rida,Whistle,72,6,31,,,,
33,down,BIGBANG,BANG BANG BANG,11,1,37,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,67,14,36,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,16,37,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,15,34,,,,
37,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,3,32,,,,
38,up,Kendrick Lamar,HUMBLE.,40,30,37,,,,
39,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,15,37,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],74,19,36,,,,
41,up,Kent Jones,Don't Mind,44,20,34,,,,
42,down,JAY-Z,Empire State of Mind (Live),34,28,27,,,,
43,up,Nelly,Just a Dream,45,24,36,,,,
44,down,エミネム,The Monster (feat. Rihanna),9,2,37,,,,
45,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",25,25,3,,,,
46,up,Flo Rida,My House,91,13,34,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),97,23,37,,,,
48,-,방탄소년단,FAKE LOVE (Japanese Version),-,48,1,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,34,,,,
50,down,BIGBANG,LOSER,12,7,36,,,,
51,down,GD X TAEYANG,GOOD BOY,15,7,36,,,,
52,down,Akon,Right Now (Na Na Na),46,39,35,,,,
53,-,Aminé,Compensating (feat. Young Thug),-,53,1,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,31,,,,
55,-,BTS,Airplane pt.2 (Japanese ver.),-,55,1,,,,
56,-,Delayde,Sundew (feat. Webmoms),-,56,1,,,,
57,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,57,1,,,,
58,-,Ian Ka$h,Pop a Xan (feat. Odd95 & YUNG_XANN),-,58,1,,,,
59,-,Vinxen,i,-,59,1,,,,
60,down,BIGBANG,BAE BAE,19,13,36,,,,
61,-,Pop Smoke,Diana (feat. King Combs),-,61,1,,,,
62,up,BTS,Boy With Luv (Japanese ver.),68,60,3,,,,
63,-,DJ Khaled,GREECE (feat. Drake),-,63,1,24,2020-07-26,24,2020-07-26
64,-,Oliver Francis,Fwmd (feat. Global Dan),-,64,1,,,,
65,-,Psalm Trees & Guillaume Muschalle,Bringmesun,-,65,1,,,,
66,down,Nicki Minaj,I'm Legit (feat. Ciara),14,14,2,,,,
67,-,JAY-Z,Public Service Announcement (Interlude),-,67,1,,,,
68,down,エミネム,Rap God,43,34,37,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,33,,,,
70,-,Kota the Friend,Volvo,-,70,1,,,,
71,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,71,1,39,2020-07-12,39,2020-07-12
72,-,Lo-Fi Beat & Beats,Lo-Fi Study Music,-,72,1,,,,
73,-,DJ Khaled,POPSTAR (feat. Drake),-,20,1,94,2020-07-19,8,2020-09-20
74,down,Kendrick Lamar & SZA,All the Stars,50,46,34,,,,
75,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,2,34,,,,
76,-,Juice WRLD,Conversations,-,76,1,88,2020-07-12,18,2020-07-19
77,-,JACKBOYS,OUT WEST (feat. Young Thug),-,12,5,79,2019-12-29,28,2020-01-05
78,-,Jhove,If Only You Knew,-,78,1,,,,
79,-,Jayh,"Bom 't (feat. Mula B, Bizzey & Dopebwoy)",-,79,1,,,,
80,-,Kayou.,Birds and Bees,-,80,1,,,,
81,down,Post Malone,Congratulations (feat. Quavo),55,45,30,,,,
82,-,Juice WRLD,Anxiety (Intro),-,82,1,,,,
83,-,Joyner Lucas,ADHD,-,83,1,,,,
84,-,Pop Smoke,Get Back,-,84,1,,,,
85,-,BTS,IDOL (Japanese ver.),-,85,1,,,,
86,-,eevee,Explore,-,86,1,,,,
87,-,Lil 2z,2z Don Corleon,-,87,1,,,,
88,-,Sik-K,Plus It (Prod. GroovyRoom),-,88,1,,,,
89,-,Horse Planet Police Department,Down Below (feat. Jarakata),-,89,1,,,,
90,-,DJ Noliu,RoxPlan,-,90,1,,,,
91,-,A$AP Rocky,Multiply (feat. Juicy J),-,91,1,,,,
92,-,Lil Uzi Vert,Wassup (feat. Future),-,92,1,99,2020-03-22,99,2020-03-22
93,-,Devilish Trio,Kryptic Styles,-,93,1,,,,
94,down,Arizona Zervas,ROXANNE,23,1,34,14,2019-11-24,4,2019-12-22
95,-,Chris Brown X Tyga,Ayo,-,42,26,,,,
96,down,Drake,Too Good (feat. Rihanna),54,48,33,,,,
97,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,50,33,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),56,22,26,,,,
99,down,Drake,God's Plan,98,65,23,,,,
100,down,Rich Brian,Who That Be,57,21,29,,,,
