Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,6,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,6,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,95,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,95,,,,
5,up,G-Eazy & Kehlani,Good Life,7,1,93,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,95,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,2,95,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,2,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),11,5,95,,,,
10,up,BIGBANG,BANG BANG BANG,12,1,95,,,,
11,up,BIGBANG,LOSER,18,7,90,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,95,,,,
13,-,bbno$,edamame (feat. Rich Brian),-,3,2,,,,
14,up,Rich Brian,Dat $tick,23,6,83,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,95,,,,
16,up,GD X TAEYANG,GOOD BOY,16,7,92,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),20,1,81,100,2020-03-01,7,2020-04-26
18,down,Iggy Azalea,Fancy (feat. Charli XCX),15,4,95,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,89,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,95,26,2019-10-06,26,2019-10-06
21,up,BIGBANG,WE LIKE 2 PARTY,26,17,95,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),29,19,95,,,,
23,up,The Black Eyed Peas,Where Is the Love?,28,2,95,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,95,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,95,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),79,1,25,35,2021-01-17,35,2021-01-17
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),97,9,93,,,,
28,up,Post Malone,Circles,32,1,95,2,2019-10-06,2,2019-10-06
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,2,91,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,92,,,,
31,up,ニッキー・ミナージュ,Starships,33,13,95,,,,
32,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,79,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,81,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,23,95,,,,
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),41,30,84,,,,
36,up,Desiigner,Panda,42,28,94,,,,
37,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,14,93,,,,
38,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,88,,,,
39,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,85,,,,
40,down,Masked Wolf,Astronaut In The Ocean,3,1,28,60,2021-02-07,6,2021-04-04
41,down,Drake,Hotline Bling,13,1,95,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,94,,,,
43,up,Kendrick Lamar,HUMBLE.,47,30,95,,,,
44,up,エミネム,Rap God,44,34,95,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,51,,,,
46,up,JAY-Z,Empire State of Mind (Live),89,28,71,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,86,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],72,19,94,,,,
49,up,Nelly,Just a Dream,51,24,94,,,,
50,up,Kent Jones,Don't Mind,53,20,89,,,,
51,up,Kendrick Lamar & SZA,All the Stars,56,46,92,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,15,90,,,,
53,up,Akon,Right Now (Na Na Na),92,39,93,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),73,3,84,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,92,,,,
56,down,Teriyaki Boyz,Tokyo Drift,54,15,70,,,,
57,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,85,,,,
58,down,BIGBANG,BAE BAE,37,13,90,,,,
59,down,Iwa K,Bebas,38,2,80,,,,
60,down,Drake,Too Good (feat. Rihanna),57,48,90,,,,
61,-,Flo Rida,Wild Ones (feat. Sia),-,22,78,,,,
62,-,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],-,62,1,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,87,,,,
64,-,Fery,Naruto Shippuden Despair,-,64,1,,,,
65,-,Epidemic7,Trap De Amarella,-,65,2,,,,
66,-,Azealia Banks,Gimme a Chance,-,66,1,,,,
67,down,Rich Brian,Who That Be,62,21,80,,,,
68,down,Flo Rida,Whistle,24,6,83,,,,
69,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,69,1,,,,
70,-,Kame Beats,Roronoa Zoro,-,70,1,,,,
71,-,boler mani,No Patience,-,71,1,,,,
72,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,84,,,,
73,-,Uk Drill,"APE (feat. CSG, Blacka, Mojo & Dama)",-,73,1,,,,
74,-,Tobi & Manny,Rhythm & Vibes,-,74,1,,,,
75,-,P-LO,Going Off,-,75,1,,,,
76,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,76,1,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,77,1,,,,
78,-,Azealia Banks,Desperado,-,78,1,,,,
79,-,Tay Money & Saweetie,Bussin 2.0,-,79,1,,,,
80,-,Saykoji,So What Gitu Loh?,-,80,1,,,,
81,-,Closed on Sunday,Jocelyn Flores ~ Lofi (Lofi Version),-,81,1,,,,
82,-,Dclaire Doe,Hell Shell,-,82,1,,,,
83,-,Softy,Snug,-,83,1,,,,
84,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,90,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,23,93,,,,
86,-,YNW Melly,Murder on My Mind,-,86,1,,,,
87,-,Twitch MLB,Little Do You Know,-,87,1,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,82,,,,
89,down,Drake,In My Feelings,36,29,92,,,,
90,down,Flo Rida,My House,40,13,89,,,,
91,-,Chris Brown X Tyga,Ayo,-,42,69,,,,
92,down,Drake,In My Feelings,50,18,83,,,,
93,down,Eminem,Not Afraid,60,35,81,,,,
94,down,Rich Brian,Glow Like Dat,61,22,64,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,22,61,,,,
96,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,36,72,,,,
97,down,Post Malone,Congratulations (feat. Quavo),68,45,84,,,,
98,-,Drake,God's Plan,-,65,55,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),63,53,81,,,,
100,down,Fetty Wap,Trap Queen,65,55,64,,,,
