Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connor Price,Violet (feat. Killa),10,1,6,,,,
2,up,Coi Leray,Players,43,2,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,179,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,174,,,,
5,-,DJ OKAWARI,Flower Dance,-,2,13,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,158,100,2020-03-01,7,2020-04-26
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,175,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,163,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,179,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,Whistle,39,6,164,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,159,,,,
12,up,Post Malone,Circles,42,1,178,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,176,,,,
14,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,154,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,162,,,,
16,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,168,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,6,25,,,,
18,down,Flo Rida,My House,17,13,168,,,,
19,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,14,172,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,15,172,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,167,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,1,86,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],28,19,178,,,,
24,up,Kent Jones,Don't Mind,29,20,173,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),31,22,157,,,,
26,up,Arizona Zervas,ROXANNE,35,1,142,14,2019-11-24,4,2019-12-22
27,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",37,27,116,,,,
28,up,Flo Rida,I Cry,41,25,59,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,170,,,,
30,up,Flo Rida,Low (feat. T-Pain),45,28,24,,,,
31,down,Rich Brian,Dat $tick,7,6,165,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,154,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,165,,,,
34,-,Drake,In My Feelings,-,29,171,,,,
35,down,Iwa K,Bebas,16,2,156,,,,
36,up,Eminem,Mockingbird,38,7,20,,,,
37,down,bbno$,edamame (feat. Rich Brian),21,1,87,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,12,,,,
39,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,15,178,,,,
40,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),26,3,164,,,,
41,down,Drake,In My Feelings,27,18,163,,,,
42,down,Masked Wolf,Astronaut In The Ocean,30,1,108,60,2021-02-07,6,2021-04-04
43,-,AGNEZ MO,Nanana,-,1,27,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,9,,,,
45,down,Rich Brian,Glow Like Dat,34,22,133,,,,
46,down,Rich Brian,Who That Be,33,21,156,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,131,,,,
48,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,48,1,,,,
49,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,1,1,10,,,,
50,down,Post Malone,Better Now,36,23,102,,,,
51,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,24,86,,,,
52,up,Rich Brian,100 Degrees,55,2,70,,,,
53,-,Keilandboi,See me,-,53,1,,,,
54,-,luvbackpack,90Mh,-,54,1,,,,
55,-,DJ OKAWARI,Flower Dance,-,35,3,,,,
56,-,Genesis Owusu,Get Inspired (Zhu Remix),-,56,1,,,,
57,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,38,1,,,,
58,-,1nonly,Mine,-,58,1,,,,
59,-,1nonly,Liu Kang,-,59,1,,,,
60,-,International Curtis G,"Big Booty (feat. Fat Pimp, Sawed Off Period & Codac) [Radio Edit]",-,60,1,,,,
61,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,35,39,2020-11-15,39,2020-11-15
62,-,Kechu Efx,Puki Puki,-,61,1,,,,
63,-,Howle,Phase,-,63,1,,,,
