Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,194,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,189,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,169,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,183,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,193,26,2019-10-06,26,2019-10-06
8,down,Rich Brian,Dat $tick,7,6,178,,,,
9,up,Flo Rida,Whistle,10,6,179,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,4,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,182,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,178,,,,
13,up,Iwa K,Bebas,20,2,169,,,,
14,up,Flo Rida,My House,19,13,181,,,,
15,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,183,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,186,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,193,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,101,,,,
19,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,175,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,192,,,,
21,up,Drake,In My Feelings,27,18,178,,,,
22,up,Kent Jones,Don't Mind,28,20,188,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,142,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,27,,,,
25,up,Rich Brian,Who That Be,32,21,169,,,,
26,up,Rich Brian,Glow Like Dat,34,22,145,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,1,169,100,2020-03-01,7,2020-04-26
28,up,Arizona Zervas,ROXANNE,35,1,157,14,2019-11-24,4,2019-12-22
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",37,27,129,,,,
30,up,Rich Brian,100 Degrees,40,2,82,,,,
31,up,Flo Rida,I Cry,39,25,74,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,177,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,1,177,,,,
34,up,Afotsum,Not You (Remix),41,34,4,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,174,,,,
36,down,Post Malone,Circles,14,1,193,2,2019-10-06,2,2019-10-06
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,191,,,,
38,-,Iwa K,Malam Indah,-,21,117,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,10,166,,,,
40,-,Drake,In My Feelings,-,29,179,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,180,,,,
42,down,Masked Wolf,Astronaut In The Ocean,30,1,120,60,2021-02-07,6,2021-04-04
43,down,Flo Rida,Wild Ones (feat. Sia),31,22,172,,,,
44,up,Flo Rida,Low (feat. T-Pain),62,28,37,,,,
45,down,Post Malone,Better Now,36,23,114,,,,
46,-,Kent Jones,Don't Mind,-,31,19,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,47,1,,,,
48,-,Yahdoe,Right Now (Slowed),-,48,1,,,,
49,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,49,1,,,,
50,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (Addicted To You) [sped up],-,50,1,,,,
51,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,24,99,,,,
52,-,Connor Price,Violet (feat. Killa),-,1,16,,,,
53,-,Oz the Oddz,Empty (feat. SweetPablo),-,53,1,,,,
54,-,Qhiba,Sulit Cari (feat. Dr'J 483 & Slick Dogg),-,54,1,,,,
55,-,DMX,Blackout (feat. JAY-Z & The Lox),-,55,1,,,,
56,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,16,,,,
57,-,Oz the Oddz,Reminiscing,-,57,1,,,,
58,-,DripReport,Skechers,-,13,8,68,2020-04-12,51,2020-04-19
59,-,Travis Scott,THANK GOD,-,59,1,,,,
60,up,AGNEZ MO,Nanana,61,1,36,,,,
