Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,67,,,,
2,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,2,1,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,67,,,,
4,up,G-Eazy & Kehlani,Good Life,25,1,65,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,67,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,67,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,5,67,,,,
8,up,BIGBANG,BANG BANG BANG,10,1,67,,,,
9,up,Post Malone,Circles,31,1,67,2,2019-10-06,2,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,67,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,67,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,3,55,,,,
13,up,GD X TAEYANG,GOOD BOY,15,7,65,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,65,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),2,1,54,100,2020-03-01,7,2020-04-26
16,up,Rich Brian,Dat $tick,17,6,60,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,4,67,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,67,26,2019-10-06,26,2019-10-06
19,up,Flo Rida,Whistle,52,6,58,,,,
20,down,Machine Gun Kelly & Camila Cabello,Bad Things,3,2,63,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,21,17,67,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,59,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,63,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,62,,,,
25,down,Drake,Hotline Bling,9,1,67,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,67,,,,
27,up,The Black Eyed Peas,Where Is the Love?,29,2,67,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,67,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,67,,,,
30,up,ニッキー・ミナージュ,Starships,32,13,67,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,63,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,67,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,59,,,,
34,up,Drake,In My Feelings,35,29,65,,,,
35,down,Mew Suppasit,Good Day,11,11,2,,,,
36,up,Ski Mask the Slump God,Foot Fungus,58,36,2,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),45,37,46,,,,
38,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),57,30,58,,,,
39,down,Flo Rida,My House,36,13,63,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,64,,,,
41,down,Desiigner,Panda,37,28,66,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,14,65,,,,
43,down,Kendrick Lamar,HUMBLE.,39,30,67,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,62,,,,
45,down,エミネム,Rap God,41,34,67,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,66,,,,
47,down,Big Sean,I Don't F**k With You (feat. E-40),44,35,23,,,,
48,down,Nelly,Just a Dream,47,24,66,,,,
49,down,Drake,In My Feelings,48,18,55,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,66,,,,
51,up,Kent Jones,Don't Mind,51,20,64,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),55,3,58,,,,
53,down,BIGBANG,LOSER,20,7,65,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,46,64,,,,
55,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),74,9,65,,,,
56,up,JAY-Z,Empire State of Mind (Live),64,28,51,,,,
57,down,Kendrick Lamar & SZA,All the Stars,56,46,64,,,,
58,up,Drake,Too Good (feat. Rihanna),59,48,62,,,,
59,up,Post Malone,Congratulations (feat. Quavo),70,45,58,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,54,,,,
61,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,62,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),62,22,54,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),65,53,55,,,,
64,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,17,8,,,,
65,-,G-Unit,Be Good To Me,-,65,1,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),5,1,6,35,2021-01-17,35,2021-01-17
67,up,Eminem,Not Afraid,68,35,54,,,,
68,up,Teriyaki Boyz,Tokyo Drift,69,15,43,,,,
69,down,House of Pain,Jump Around,66,48,37,,,,
70,down,Rich Brian,Glow Like Dat,67,22,42,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,22,38,,,,
72,up,Chris Brown X Tyga,Ayo,78,42,50,,,,
73,up,G-DRAGON (from BIGBANG),WHO YOU?,75,64,44,,,,
74,down,BIGBANG,BAE BAE,16,13,65,,,,
75,-,T-Pain,Mashup (with Kurt Hugo Schneider),-,75,1,,,,
76,-,Meekz,Rap Bands,-,76,1,,,,
77,-,Cosmic Arcade,Classic,-,77,1,,,,
78,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,65,4,,,,
79,up,Fetty Wap,Trap Queen,85,55,40,,,,
80,-,Aceyalone,The Guidelines,-,80,1,,,,
81,-,Neno Calvin,Rub Me Different,-,81,1,,,,
82,-,G-DRAGON,BLACK (feat. Jennie Kim),-,82,1,,,,
83,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),72,61,38,,,,
84,down,Drake,Fake Love,76,63,29,,,,
85,-,Octavian & Skepta,Papi Chulo,-,19,9,,,,
86,-,Heath McNease,Disco Biscuits (Matt Foley's Return),-,86,1,,,,
87,down,Akon,Right Now (Na Na Na),79,39,65,,,,
88,-,Little Brother,On the Way (Dirty Version),-,88,1,,,,
89,down,PK Heman,Evergreen (feat. 이지혜),82,82,2,,,,
90,up,Arizona Zervas,ROXANNE,91,1,59,14,2019-11-24,4,2019-12-22
91,down,Iwa K,Malam Indah,73,21,30,,,,
92,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",94,27,38,,,,
93,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),83,69,27,,,,
94,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),95,65,32,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),97,23,66,,,,
96,-,Drake,God's Plan,-,65,40,,,,
97,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,36,51,,,,
98,down,Rich Brian,Who That Be,90,21,54,,,,
99,down,Post Malone,Better Now,88,23,29,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",89,71,33,,,,
