Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,222,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,226,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,219,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,199,,,,
5,up,Few•Tile,Stereo Love,13,5,3,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,212,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),28,1,197,100,2020-03-01,7,2020-04-26
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,207,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,225,26,2019-10-06,26,2019-10-06
10,down,Creepy Nuts,Bling-Bang-Bang-Born,9,1,9,,,,
11,down,Flo Rida,Whistle,10,6,210,,,,
12,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,210,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,208,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,8,203,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,221,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,36,,,,
17,up,Flo Rida,My House,34,13,207,,,,
18,up,Iwa K,Bebas,18,2,194,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,14,214,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,15,215,,,,
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,129,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,15,225,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,1,29,,,,
24,up,Drake,In My Feelings,36,18,208,,,,
25,down,Kent Jones,Don't Mind,22,20,220,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),26,22,204,,,,
27,down,Masked Wolf,Astronaut In The Ocean,24,1,143,60,2021-02-07,6,2021-04-04
28,up,Rich Brian,Glow Like Dat,38,22,175,,,,
29,down,Arizona Zervas,ROXANNE,27,1,189,14,2019-11-24,4,2019-12-22
30,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,160,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,130,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,19,220,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,10,196,,,,
34,down,Flo Rida,I Cry,31,25,105,,,,
35,up,Iwa K,Malam Indah,41,21,147,,,,
36,-,Mario G. Klau,Bawalah Cintaku,-,36,1,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,17,,,,
38,-,Doja Cat,Paint The Town Red,-,2,19,,,,
39,-,Ghost Killer Track,Celine Hearts (feat. Lil Macks),-,39,1,,,,
40,-,Канги,Возьми сердце моё,-,40,1,,,,
41,down,DYSTINCT,La,21,21,3,,,,
42,-,Kent Jones,Don't Mind,-,31,25,,,,
43,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,43,1,,,,
44,-,SHIIIKARNO,Stuck In a Daze,-,44,1,,,,
45,-,Shine of Black,MARHABAN(MIXTAPE) [MARHABAN(MIXTAPE)],-,45,1,,,,
46,-,Solene,Lazy Days,-,46,1,,,,
47,-,Rapper Kampung,Susu (feat. AnggaEnak & Ajay Damima’s),-,47,1,,,,
48,-,Jobii,Rejuvenate,-,48,1,,,,
49,-,Ro Ryon,Tik Tok Viral Song,-,49,1,,,,
50,-,Money Mu,Hittin',-,50,1,,,,
51,-,Solene,Neokitsch,-,51,1,,,,
52,-,Lil' Kim,Lighters Up,-,52,1,,,,
53,-,Lil Wayne & Future,Fuck up Some Commas (Remix),-,53,1,,,,
54,-,ZOT on the WAVE & Fuji Taito,Crayon,-,54,1,,,,
55,-,Yeat & Young Thug,My wrist,-,55,1,,,,
56,-,Ralph Rieckermann,"Feed Your Weed (feat. Solene, C-Tru & de Apollo)",-,56,1,,,,
57,down,Drake,In My Feelings,43,29,200,,,,
58,-,Post Malone,Wow.,-,21,22,,,,
59,down,Teriyaki Boyz,Tokyo Drift,37,15,150,,,,
