Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,158,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,155,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,157,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,157,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,157,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,154,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,5,156,,,,
8,up,BIGBANG,LOSER,12,7,152,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,156,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,157,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,157,,,,
12,up,GD X TAEYANG,GOOD BOY,14,7,153,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,157,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,149,,,,
15,up,Teriyaki Boyz,Tokyo Drift,94,15,131,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),23,1,137,100,2020-03-01,7,2020-04-26
17,up,BIGBANG,BAE BAE,18,13,152,,,,
18,up,Rich Brian,Dat $tick,19,6,144,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,158,26,2019-10-06,26,2019-10-06
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,157,,,,
21,up,Flo Rida,Whistle,22,6,144,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,7,148,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,24,17,156,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,144,,,,
25,down,Drake,Hotline Bling,2,1,157,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),28,19,157,,,,
27,up,Post Malone,Circles,29,1,158,2,2019-10-06,2,2019-10-06
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,156,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,157,,,,
30,down,Machine Gun Kelly & Camila Cabello,Bad Things,7,2,153,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,135,,,,
32,up,ニッキー・ミナージュ,Starships,34,13,157,,,,
33,down,Iwa K,Bebas,15,2,137,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,141,,,,
35,up,Drake,In My Feelings,54,29,153,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,152,,,,
37,up,Kendrick Lamar,HUMBLE.,43,30,157,,,,
38,up,Desiigner,Panda,38,28,155,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,148,,,,
40,up,エミネム,Rap God,44,34,157,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,151,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,157,,,,
43,down,Lupe Fiasco & Guy Sebastian,Battle Scars,40,1,68,,,,
44,up,Big Sean,I Don't F**k With You (feat. E-40),45,35,113,,,,
45,up,Nelly,Just a Dream,46,24,156,,,,
46,down,Akon,Be With You,17,1,17,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,23,157,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,157,,,,
49,down,Drake,In My Feelings,48,18,143,,,,
50,down,Kent Jones,Don't Mind,49,20,152,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,154,,,,
52,-,Nicki Minaj,Super Freaky Girl,-,5,11,,,,
53,-,Motivational Spirits,Destroyer Mode,-,53,1,,,,
54,-,A.Oonthebeat,Faster (feat. Jupyter) [Sped Up],-,54,1,,,,
55,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,55,1,,,,
56,down,Eminem,Not Afraid,53,35,143,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),55,12,89,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),71,22,137,,,,
59,down,Masked Wolf,Astronaut In The Ocean,58,1,87,60,2021-02-07,6,2021-04-04
60,up,Post Malone,Congratulations (feat. Quavo),61,45,145,,,,
61,down,Kendrick Lamar & SZA,All the Stars,57,46,154,,,,
62,up,Drake,Too Good (feat. Rihanna),62,48,152,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,151,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,22,113,,,,
65,up,Rich Brian,Who That Be,90,21,135,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,142,,,,
67,up,House of Pain,Jump Around,69,48,107,,,,
68,down,Fetty Wap,Trap Queen,66,55,108,,,,
69,down,Rich Brian,Glow Like Dat,68,22,117,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,9,93,,,,
71,up,Arizona Zervas,ROXANNE,72,1,128,14,2019-11-24,4,2019-12-22
72,up,Post Malone,Better Now,77,23,83,,,,
73,up,G-DRAGON (from BIGBANG),WHO YOU?,78,64,112,,,,
74,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",79,27,99,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),84,37,123,,,,
76,up,Tinie Tempah,Girls Like (feat. Zara Larsson),88,68,81,,,,
77,down,Chris Brown X Tyga,Ayo,59,42,109,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),87,23,149,,,,
79,down,Akon,Right Now (Na Na Na),56,39,155,,,,
80,-,Paul Blanco,Summer (feat. BE'O),-,49,1,,,,
81,-,"Tyler, The Creator",BLESSED,-,81,1,,,,
82,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,12,,,,
83,-,St. Michael,South Pacific,-,83,1,,,,
84,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),95,69,78,,,,
85,-,Ostribe,Fake U,-,85,1,,,,
86,-,Killa Dude,Dude vs. Killa,-,86,1,,,,
87,-,50 Cent,In Da Club,-,24,21,,,,
88,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,36,68,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),86,36,121,,,,
90,down,Eminem,Stan (feat. Dido),85,29,9,,,,
91,down,Drake,Fake Love,73,63,79,,,,
92,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",97,24,72,,,,
93,down,JAY-Z,Empire State of Mind (Live),39,28,117,,,,
94,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),93,3,144,,,,
95,-,Drake,God's Plan,-,65,95,,,,
96,-,Akon,Lonely,-,2,11,,,,
97,up,Eminem,Lose Yourself (Soundtrack Version),99,12,26,36,2020-02-16,36,2020-02-16
98,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,71,75,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,33,,,,
100,down,Eminem,Mockingbird,96,7,4,,,,
