Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Be With You,1,1,12,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,153,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,152,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,150,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,152,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,152,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,5,151,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),18,1,134,100,2020-03-01,7,2020-04-26
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,149,,,,
10,up,BIGBANG,BANG BANG BANG,12,1,151,,,,
11,up,BIGBANG,LOSER,14,7,147,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,152,,,,
13,up,GD X TAEYANG,GOOD BOY,13,7,148,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,152,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,133,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,144,,,,
17,up,BIGBANG,BAE BAE,19,13,147,,,,
18,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,2,148,,,,
19,up,Rich Brian,Dat $tick,20,6,139,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,153,26,2019-10-06,26,2019-10-06
21,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,152,,,,
22,up,Flo Rida,Whistle,24,6,139,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,143,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,34,17,151,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,137,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,139,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,152,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,140,,,,
29,-,Eminem,Stan (feat. Dido),-,29,6,,,,
30,up,Kanye West,Only One (feat. Paul McCartney),30,19,152,,,,
31,down,Post Malone,Circles,29,1,153,2,2019-10-06,2,2019-10-06
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,152,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,151,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,152,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,10,130,,,,
36,down,ニッキー・ミナージュ,Starships,35,13,152,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,136,,,,
38,up,Drake,In My Feelings,38,29,148,,,,
39,up,Iwa K,Bebas,39,2,132,,,,
40,up,Flo Rida,My House,40,13,145,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,147,,,,
42,up,Desiigner,Panda,42,28,150,,,,
43,up,Kendrick Lamar,HUMBLE.,43,30,152,,,,
44,down,Drake,Hotline Bling,7,1,152,,,,
45,down,Nicki Minaj,Super Freaky Girl,44,5,7,,,,
46,up,エミネム,Rap God,47,34,152,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,146,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,152,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,45,1,63,,,,
50,up,bbno$,edamame (feat. Rich Brian),51,1,64,,,,
51,down,Big Sean,I Don't F**k With You (feat. E-40),49,35,108,,,,
52,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,139,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],54,19,152,,,,
54,down,Nelly,Just a Dream,52,24,151,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,16,143,,,,
56,down,Drake,In My Feelings,55,18,138,,,,
57,up,Kent Jones,Don't Mind,57,20,147,,,,
58,up,Kendrick Lamar & SZA,All the Stars,58,46,149,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,149,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),59,12,84,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),63,22,132,,,,
62,up,Post Malone,Congratulations (feat. Quavo),62,45,140,,,,
63,down,Eminem,Not Afraid,61,35,138,,,,
64,down,Masked Wolf,Astronaut In The Ocean,60,1,82,60,2021-02-07,6,2021-04-04
65,down,Drake,Too Good (feat. Rihanna),64,48,147,,,,
66,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,146,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),83,37,118,,,,
68,-,Nelly,Grillz (Int'l Radio Edit) [feat. Paul Wall & Ali & Gipp],-,68,1,,,,
69,-,Lil' rascal,Gue Kece,-,69,1,,,,
70,-,Yung Cud,Manifesto,-,70,1,,,,
71,up,Akon,Right Now (Na Na Na),89,39,150,,,,
72,down,Drake,God's Plan,67,65,91,,,,
73,up,Teriyaki Boyz,Tokyo Drift,91,15,126,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,71,2,,,,
75,-,Garena Free Fire,Free Fire: 4th Anniversary,-,75,1,,,,
76,-,Central Cee,One Up,-,50,1,,,,
77,-,SR & POUNDZ,What's Good,-,77,1,,,,
78,-,Mic - L,Potong,-,78,1,,,,
79,-,Slize Mc,Tenangkan Jiwa Mu (feat. Eitaro Nonaka),-,79,1,,,,
80,-,J De La Cruz,Turkey (Instrumental),-,80,1,,,,
81,-,SR,Practice Makes Perfect,-,81,1,,,,
82,-,GloRilla & Cardi B,Tomorrow 2,-,82,1,,,,
83,-,D.P.M.B,Ndasmu,-,70,2,,,,
84,-,ScrewStache,Cancun Sega Edition,-,84,1,,,,
85,-,D.P.M.B,Koboi Kota,-,85,1,,,,
86,-,Rodney P,Riddim Killa,-,86,1,,,,
87,-,Krowbar,Senggol Bacok,-,87,1,,,,
88,-,B-Browser,Mojang Tanah Sunda,-,88,1,,,,
89,-,WILYWNKA,Take It Easy (feat. 唾奇),-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),79,23,145,,,,
91,down,Rich Brian,Who That Be,68,21,130,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,22,108,,,,
93,down,Chris Brown X Tyga,Ayo,77,42,107,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),92,36,117,,,,
95,down,Arizona Zervas,ROXANNE,74,1,125,14,2019-11-24,4,2019-12-22
96,down,Pitbull,I Know You Want Me (Calle Ocho),69,53,137,,,,
97,down,House of Pain,Jump Around,65,48,102,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,36,63,,,,
99,down,Fetty Wap,Trap Queen,72,55,103,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,9,88,,,,
