Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,188,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,184,,,,
4,up,G-Eazy & Kehlani,Good Life,6,1,183,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,3,163,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,177,,,,
7,up,Rich Brian,Dat $tick,10,6,172,,,,
8,up,Flo Rida,Whistle,11,6,173,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,172,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,171,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,18,7,176,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,168,,,,
13,up,Post Malone,Circles,14,1,187,2,2019-10-06,2,2019-10-06
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,185,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,1,171,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,180,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,174,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,187,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,1,95,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,21,,,,
21,up,Drake,In My Feelings,25,18,172,,,,
22,up,Kent Jones,Don't Mind,27,20,182,,,,
23,up,Masked Wolf,Astronaut In The Ocean,28,1,115,60,2021-02-07,6,2021-04-04
24,up,Connor Price,Violet (feat. Killa),40,1,14,,,,
25,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,179,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),29,22,166,,,,
27,up,Rich Brian,Who That Be,31,21,163,,,,
28,up,Arizona Zervas,ROXANNE,33,1,151,14,2019-11-24,4,2019-12-22
29,-,Powfu,Death Bed (feat. beabadoobee),-,1,165,100,2020-03-01,7,2020-04-26
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,1,187,26,2019-10-06,26,2019-10-06
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,93,,,,
32,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),3,1,5,,,,
33,up,Iwa K,Malam Indah,43,21,113,,,,
34,up,Flo Rida,I Cry,37,25,68,,,,
35,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,1,5,,,,
36,-,Rich Brian,100 Degrees,-,2,76,,,,
37,up,Flo Rida,Low (feat. T-Pain),60,28,31,,,,
38,-,Flo Rida,My House,-,13,175,,,,
39,-,Post Malone,Wow.,-,21,10,,,,
40,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,169,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,10,163,,,,
42,down,Iwa K,Bebas,19,2,165,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],24,19,186,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,22,138,,,,
45,down,Rich Brian,Glow Like Dat,32,22,141,,,,
46,down,Post Malone,Better Now,36,23,110,,,,
47,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",35,27,125,,,,
48,-,Coi Leray,Players,-,2,12,,,,
49,-,Ren,Money Trees (Speed),-,49,1,,,,
50,-,uk!yo,HEATER (feat. Shady Moon),-,50,1,,,,
51,-,Kyo Itachi,Andromede Vibes (Ode To Samurai Champloo),-,51,1,,,,
52,-,"Mvko, 99zed & Prompto",Baryon Mode,-,52,1,,,,
53,-,HİGHMELİH,Starboy (Speed Up),-,53,1,,,,
54,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],26,26,4,,,,
55,-,Kyo Itachi,Love Mugen (RIP Nujabes),-,55,1,,,,
56,-,99zed & Saliva Grey,Jeremy Wade,-,56,1,,,,
57,-,YG & The Notorious B.I.G.,"Let's Ride (feat. Ty Dolla $ign, Lambo4oe & Bone Thugs-N-Harmony) [Trailer Anthem / Sped Up]",-,57,1,,,,
58,-,Rustage,Blood (Alucard Rap) (feat. TOPHAMHAT-KYO),-,58,1,,,,
59,-,Abe Hoed,Slow Down,-,59,1,,,,
60,-,Arankai,A Good Day To D13,-,60,1,,,,
61,-,AGNEZ MO,Nanana,-,1,31,,,,
