Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,189,,,,
2,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,193,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,188,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,168,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,182,,,,
7,down,Rich Brian,Dat $tick,6,6,177,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,176,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,192,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,Whistle,10,6,178,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,181,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,177,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,173,,,,
14,up,Post Malone,Circles,14,1,192,2,2019-10-06,2,2019-10-06
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,190,,,,
16,-,Ultra Beats,Siya (Instrumental),-,16,1,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,10,165,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,3,,,,
19,up,Flo Rida,My House,21,13,180,,,,
20,up,Iwa K,Bebas,20,2,168,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,15,185,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,100,,,,
23,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),24,15,192,,,,
24,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,3,174,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,16,179,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],27,19,191,,,,
27,up,Drake,In My Feelings,28,18,177,,,,
28,up,Kent Jones,Don't Mind,30,20,187,,,,
29,up,The Black Eyed Peas,My Humps,42,29,4,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,1,119,60,2021-02-07,6,2021-04-04
31,up,Flo Rida,Wild Ones (feat. Sia),31,22,171,,,,
32,up,Rich Brian,Who That Be,32,21,168,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,141,,,,
34,up,Rich Brian,Glow Like Dat,34,22,144,,,,
35,up,Arizona Zervas,ROXANNE,35,1,156,14,2019-11-24,4,2019-12-22
36,up,Post Malone,Better Now,36,23,113,,,,
37,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",37,27,128,,,,
38,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,24,98,,,,
39,up,Flo Rida,I Cry,40,25,73,,,,
40,down,Rich Brian,100 Degrees,39,2,81,,,,
41,up,Afotsum,Not You (Remix),50,34,3,,,,
42,down,bbno$,edamame (feat. Rich Brian),29,1,98,,,,
43,-,Kari Faux & UNIIQU3,Me First (UNIIQU3 Remix),-,43,1,,,,
44,-,Luca Pena,Af1 (Radio Edit),-,44,1,,,,
45,-,비오 & 폴블랑코,Baby,-,45,1,,,,
46,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,46,1,,,,
47,-,Q-Tip,Vivrant Thing,-,47,1,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,1,176,,,,
49,-,Paul Blanco,Summer (feat. BE'O),-,49,2,,,,
50,-,Khia,"My Neck, My Back (Lick It) [Chris Diodati 2015 Acappella]",-,50,1,,,,
51,-,Memphis Bleek,Like That,-,51,1,,,,
52,-,Groovy & B Jack$,Jersey Luv,-,52,1,,,,
53,-,Hxzz & DEEKAY,Tragic,-,53,1,,,,
54,-,REDDY,Tap Tap Tap (feat. BOBBY),-,54,1,,,,
55,-,Lil Vada & DonnySolo,Up!,-,55,1,,,,
56,-,J Hus,Who Told You (feat. Drake),-,56,1,,,,
57,-,Deshawn Cavanaugh,Drake Love All,-,57,1,,,,
58,-,YungLex & Watergun Collective,Simping in the Franxx,-,58,1,,,,
59,-,DontForget,Eightbeats,-,59,1,,,,
60,-,Tauz,Zoro (One Piece),-,60,1,,,,
61,-,AGNEZ MO,Nanana,-,1,35,,,,
62,down,Flo Rida,Low (feat. T-Pain),55,28,36,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,26,,,,
