Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,BANG BANG BANG,8,1,68,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,68,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,68,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,66,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,68,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,66,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,68,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),17,4,68,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,68,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,68,,,,
11,-,I.M,God Damn,-,11,1,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,9,68,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,55,100,2020-03-01,7,2020-04-26
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,3,56,,,,
15,down,GD X TAEYANG,GOOD BOY,13,7,66,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,3,65,,,,
17,down,Rich Brian,Dat $tick,16,6,61,,,,
18,up,Flo Rida,Whistle,19,6,59,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,68,26,2019-10-06,26,2019-10-06
20,up,BIGBANG,WE LIKE 2 PARTY,21,17,68,,,,
21,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,64,,,,
22,up,ニッキー・ミナージュ,Starships,30,13,68,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,63,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),26,19,68,,,,
25,up,The Black Eyed Peas,Where Is the Love?,27,2,68,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,68,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,68,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),55,9,66,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,68,,,,
30,down,Post Malone,Circles,9,1,68,2,2019-10-06,2,2019-10-06
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,10,64,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,60,,,,
33,up,Drake,In My Feelings,34,29,66,,,,
34,up,Desiigner,Panda,41,28,67,,,,
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,59,,,,
36,up,Flo Rida,My House,39,13,64,,,,
37,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,66,,,,
38,down,Drake,Hotline Bling,25,1,68,,,,
39,up,Kendrick Lamar,HUMBLE.,43,30,68,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,63,,,,
41,-,I.M,Howlin',-,41,1,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,67,,,,
43,up,エミネム,Rap God,45,34,68,,,,
44,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,59,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,24,,,,
46,up,Kent Jones,Don't Mind,51,20,65,,,,
47,up,Drake,In My Feelings,49,18,56,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,67,,,,
49,down,Nelly,Just a Dream,48,24,67,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,59,,,,
51,-,I.M,시든 꽃 (flower-ed),-,51,1,,,,
52,-,I.M,Burn,-,52,1,,,,
53,-,"Spillage Village, JID & EARTHGANG",Baptize (feat. Ant Clemons),-,53,1,,,,
54,-,BDLZ,"West Nusa Proud (feat. Agg Glossy, Loudzski, Ambon Bjaguran & Eggie Ross)",-,54,1,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,65,,,,
57,up,Teriyaki Boyz,Tokyo Drift,68,15,44,,,,
58,-,I.M,Happy to Die,-,58,1,,,,
59,down,Kendrick Lamar & SZA,All the Stars,57,46,65,,,,
60,down,Post Malone,Congratulations (feat. Quavo),59,45,59,,,,
61,down,Machine Gun Kelly & Camila Cabello,Bad Things,20,2,64,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,55,,,,
63,down,Drake,Too Good (feat. Rihanna),58,48,63,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,63,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),95,23,67,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),62,22,55,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),37,37,47,,,,
68,down,Eminem,Not Afraid,67,35,55,,,,
69,up,Rich Brian,Who That Be,98,21,55,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),63,53,56,,,,
71,down,Rich Brian,Glow Like Dat,70,22,43,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,22,39,,,,
73,up,Arizona Zervas,ROXANNE,90,1,60,14,2019-11-24,4,2019-12-22
74,down,G-DRAGON (from BIGBANG),WHO YOU?,73,64,45,,,,
75,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,60,,,,
76,down,House of Pain,Jump Around,69,48,38,,,,
77,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),83,61,39,,,,
78,up,Iwa K,Malam Indah,91,21,31,,,,
79,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",92,27,39,,,,
80,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,28,,,,
81,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),93,69,28,,,,
82,-,Flo Rida,I Cry,-,25,21,,,,
83,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),94,65,33,,,,
84,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,71,34,,,,
85,down,Chris Brown X Tyga,Ayo,72,42,51,,,,
86,-,BDLZ,Tembakau (feat. Loudzski),-,86,1,,,,
87,up,Akon,Right Now (Na Na Na),87,39,66,,,,
88,down,Drake,Fake Love,84,63,30,,,,
89,-,PewDiePie,Coco,-,85,1,,,,
90,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,36,52,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,5,14,33,2020-08-23,1,2020-10-11
92,up,Post Malone,Better Now,99,23,30,,,,
93,down,Saweetie,Best Friend (feat. Doja Cat),66,1,7,35,2021-01-17,35,2021-01-17
94,-,Playboi Carti,New N3on,-,94,1,,,,
95,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (Atias & Mainster Remix),-,95,1,,,,
96,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,20,,,,
97,-,BTS,Let Go,-,34,13,,,,
98,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,21,,,,
99,-,iKON,MY TYPE,-,75,15,,,,
100,-,Kent Jones,Don't Mind,-,31,9,,,,
