Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,BANG BANG BANG,2,1,70,,,,
2,up,Saweetie,Best Friend (feat. Doja Cat),45,1,9,35,2021-01-17,35,2021-01-17
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,70,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,70,,,,
5,up,G-Eazy & Kehlani,Good Life,27,1,68,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,70,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,2,70,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,70,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),1,1,57,100,2020-03-01,7,2020-04-26
10,up,BIGBANG,LOSER,15,7,67,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,70,26,2019-10-06,26,2019-10-06
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,70,,,,
13,up,GD X TAEYANG,GOOD BOY,14,7,68,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,70,,,,
15,up,BIGBANG,BAE BAE,17,13,67,,,,
16,down,Machine Gun Kelly & Camila Cabello,Bad Things,8,2,66,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,61,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),19,4,70,,,,
19,down,Drake,Hotline Bling,3,1,70,,,,
20,up,Flo Rida,Whistle,20,6,61,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,22,17,70,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,65,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,62,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,66,,,,
25,-,Soft Night,Beautiful in White (Lofi Version),-,25,1,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,70,,,,
27,down,ニッキー・ミナージュ,Starships,26,13,70,,,,
28,up,The Black Eyed Peas,Where Is the Love?,29,2,70,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),28,19,70,,,,
30,down,Post Malone,Circles,4,1,70,2,2019-10-06,2,2019-10-06
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,70,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,68,,,,
33,down,JAY-Z,Empire State of Mind (Live),32,28,53,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,66,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,1,62,,,,
36,down,Drake,In My Feelings,35,29,68,,,,
37,down,Iwa K,Bebas,36,2,63,,,,
38,up,Desiigner,Panda,39,28,69,,,,
39,down,Flo Rida,My House,38,13,66,,,,
40,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),37,30,61,,,,
41,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,14,68,,,,
42,down,Kendrick Lamar,HUMBLE.,41,30,70,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,23,70,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,65,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),46,35,26,,,,
46,down,エミネム,Rap God,44,34,70,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,69,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,69,,,,
49,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,3,61,,,,
50,up,Drake,In My Feelings,51,18,58,,,,
51,-,The Kid LAROI,WITHOUT YOU,-,27,2,32,2020-12-13,12,2021-02-28
52,-,Mellow Man Ace,Mentirosa (Radio Edit),-,52,1,,,,
53,down,24kGoldn,Mood (feat. iann dior),47,47,5,,,,
54,down,Nelly,Just a Dream,52,24,69,,,,
55,down,Kendrick Lamar & SZA,All the Stars,53,46,67,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),75,23,69,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,67,,,,
58,-,Jontha Links,Socialite,-,58,1,,,,
59,-,Dantez Sama,COSTA (Instrumental Version),-,59,1,,,,
60,down,Drake,Too Good (feat. Rihanna),57,48,65,,,,
61,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,65,,,,
62,up,Post Malone,Congratulations (feat. Quavo),63,45,61,,,,
63,-,Frank Ski,Whores In This House,-,63,1,,,,
64,down,Masked Wolf,Astronaut In The Ocean,16,1,3,60,2021-02-07,6,2021-04-04
65,down,Teriyaki Boyz,Tokyo Drift,55,15,46,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),61,22,57,,,,
67,down,Rich Brian,Who That Be,59,21,57,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,57,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,58,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,36,54,,,,
71,up,Fetty Wap,Trap Queen,95,55,42,,,,
72,down,G-DRAGON (from BIGBANG),WHO YOU?,68,64,47,,,,
73,down,Rich Brian,Glow Like Dat,65,22,45,,,,
74,down,House of Pain,Jump Around,70,48,40,,,,
75,down,Eminem,Not Afraid,67,35,57,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),66,37,49,,,,
77,down,Post Malone,Better Now,76,23,32,,,,
78,-,Murda Beatz,Shopping Spree (feat. Lil Pump & Sheck Wes),-,78,1,,,,
79,down,Cardi B,Up,49,17,2,4,2021-02-14,4,2021-02-14
80,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),71,61,41,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,9,27,,,,
82,-,CAMO,Wifey (feat. Simon Dominic),-,82,1,,,,
83,down,Iwa K,Malam Indah,72,21,33,,,,
84,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",74,27,41,,,,
85,down,Tinie Tempah,Girls Like (feat. Zara Larsson),77,68,30,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),98,12,23,,,,
87,up,Akon,Right Now (Na Na Na),91,39,68,,,,
88,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),78,69,30,,,,
89,-,CAMO,Life Is Wet (feat. JMIN),-,89,1,,,,
90,up,Drake,Fake Love,97,63,32,,,,
91,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,21,,,,
92,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),92,65,35,,,,
93,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",89,24,28,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",93,71,36,,,,
95,down,Rich Brian,Dat $tick,81,6,63,,,,
96,up,Eminem,The Monster (feat. Rihanna),100,75,17,,,,
97,down,Drake,God's Plan,79,65,42,,,,
98,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,52,15,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,22,,,,
100,-,Flo Rida,I Cry,-,25,22,,,,
