Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEIL,Weird,-,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,227,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,220,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,223,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,226,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,11,6,211,,,,
7,up,Creepy Nuts,Bling-Bang-Bang-Born,10,1,10,,,,
8,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,211,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,209,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,222,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,197,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,37,,,,
13,-,Post Malone,Circles,-,1,221,2,2019-10-06,2,2019-10-06
14,up,Iwa K,Bebas,18,2,195,,,,
15,up,Flo Rida,My House,17,13,208,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,216,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,209,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,226,,,,
19,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,204,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],32,19,221,,,,
21,up,Kent Jones,Don't Mind,25,20,221,,,,
22,up,Drake,In My Feelings,24,18,209,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,1,30,,,,
24,up,Masked Wolf,Astronaut In The Ocean,27,1,144,60,2021-02-07,6,2021-04-04
25,up,DYSTINCT,La,41,21,4,,,,
26,up,Rich Brian,Glow Like Dat,28,22,176,,,,
27,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,211,,,,
28,-,Post Malone,Better Now,-,23,141,,,,
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",30,27,161,,,,
30,up,Flo Rida,I Cry,34,25,106,,,,
31,up,Iwa K,Malam Indah,35,21,148,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,170,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,28,64,,,,
34,up,Drake,In My Feelings,57,29,201,,,,
35,-,Rich Brian,Who That Be,-,21,199,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,215,,,,
37,down,Few•Tile,Stereo Love,5,5,4,,,,
38,down,Arizona Zervas,ROXANNE,29,1,190,14,2019-11-24,4,2019-12-22
39,-,BTS,Let Go,-,34,37,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,204,,,,
41,-,Eminem,Mockingbird,-,7,30,,,,
42,-,50 Cent,Baby By Me (feat. Ne-Yo),-,42,4,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,200,,,,
44,-,21 Savage,redrum,-,44,1,,,,
45,-,Connor Price & Killa,Amg,-,45,1,,,,
46,-,Eminem,Without Me,-,46,2,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,213,,,,
48,-,Nelly,Just a Dream,-,24,169,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),7,1,198,100,2020-03-01,7,2020-04-26
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,208,,,,
51,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,1,130,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),26,22,205,,,,
53,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,131,,,,
