Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,117,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,115,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,117,,,,
4,up,bbno$,edamame (feat. Rich Brian),11,1,28,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,117,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,117,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,5,117,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,113,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,117,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,117,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),22,4,117,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,117,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,108,,,,
14,up,BIGBANG,LOSER,85,7,112,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,3,100,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,100,100,2020-03-01,7,2020-04-26
17,up,BIGBANG,BAE BAE,92,13,112,,,,
18,up,Rich Brian,Dat $tick,19,6,103,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,117,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,Whistle,93,6,105,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,23,17,117,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,109,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,104,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,104,,,,
25,up,The Black Eyed Peas,Where Is the Love?,27,2,117,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,107,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),28,19,117,,,,
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,2,113,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,14,117,,,,
30,up,Post Malone,Circles,31,1,117,2,2019-10-06,2,2019-10-06
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,23,117,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,115,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),32,10,117,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,101,,,,
35,down,ニッキー・ミナージュ,Starships,34,13,117,,,,
36,down,Drake,In My Feelings,35,29,114,,,,
37,up,Flo Rida,My House,37,13,111,,,,
38,up,Desiigner,Panda,38,28,116,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,114,,,,
40,down,Drake,Hotline Bling,12,1,117,,,,
41,down,Kendrick Lamar,HUMBLE.,39,30,117,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,112,,,,
43,up,エミネム,Rap God,43,34,117,,,,
44,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,15,116,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
46,down,Big Sean,I Don't F**k With You (feat. E-40),44,35,73,,,,
47,down,Nelly,Just a Dream,46,24,116,,,,
48,down,Lupe Fiasco & Guy Sebastian,Battle Scars,45,1,28,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,16,108,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,116,,,,
51,down,Drake,In My Feelings,49,18,104,,,,
52,down,Kendrick Lamar & SZA,All the Stars,47,46,114,,,,
53,down,Kent Jones,Don't Mind,50,20,111,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,114,,,,
55,-,Ambush Buzzworl,Jumpy (Remix),-,55,1,,,,
56,-,Tuan Tigabelas,Skill Pay The Bills (feat. Gunz & DJ Evilcutz),-,56,1,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,1,34,35,2021-01-17,35,2021-01-17
58,-,Ffiume,Loudspeakers,-,58,1,,,,
59,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,103,,,,
60,down,Masked Wolf,Astronaut In The Ocean,54,1,50,60,2021-02-07,6,2021-04-04
61,up,Flo Rida,Wild Ones (feat. Sia),65,22,100,,,,
62,down,Eminem,Not Afraid,59,35,103,,,,
63,down,Post Malone,Congratulations (feat. Quavo),55,45,105,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,9,55,,,,
65,down,Drake,Too Good (feat. Rihanna),57,48,112,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,112,,,,
67,down,Rich Brian,Who That Be,56,21,95,,,,
68,down,Drake,God's Plan,66,65,67,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,76,,,,
70,down,Rich Brian,Glow Like Dat,61,22,81,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),67,37,83,,,,
72,up,House of Pain,Jump Around,94,48,70,,,,
73,up,G-DRAGON (from BIGBANG),WHO YOU?,78,64,82,,,,
74,down,Iwa K,Malam Indah,63,21,57,,,,
75,up,Post Malone,Better Now,100,23,55,,,,
76,down,Drake,Fake Love,64,63,52,,,,
77,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),69,69,49,,,,
78,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),74,65,63,,,,
79,-,Tuantigabelas,Ready,-,79,1,,,,
80,-,vatto Lofi,Aesthetic Feelings,-,80,1,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",80,24,42,,,,
82,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",90,71,51,,,,
83,-,Rich Brian,100 Degrees,-,2,43,,,,
84,up,Flo Rida,I Cry,91,25,31,,,,
85,-,vatto Lofi,Lofi Aesthetic Vatto,-,85,1,,,,
86,down,Jnr Choi,To the Moon,20,20,5,,,,
87,-,Apollo Brown,Learn the Meaning,-,87,1,,,,
88,-,Aesthetic Sounds,Nice Beat,-,88,1,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),98,12,53,,,,
90,up,Eminem,The Monster (feat. Rihanna),99,75,27,,,,
91,down,Akon,Right Now (Na Na Na),82,39,115,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),96,23,113,,,,
93,down,GD X TAEYANG,GOOD BOY,88,7,113,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,88,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,36,35,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,28,6,,,,
97,-,CL,Lifted,-,77,8,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,104,,,,
99,down,JAY-Z,Empire State of Mind (Live),70,28,88,,,,
100,-,Kent Jones,Don't Mind,-,31,10,,,,
