Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,164,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,161,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,163,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,163,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,2,163,,,,
6,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,18,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),10,5,162,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,160,,,,
9,up,BIGBANG,BANG BANG BANG,11,1,162,,,,
10,up,BIGBANG,LOSER,12,7,158,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,163,,,,
12,down,Drake,Hotline Bling,2,1,163,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,163,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,143,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,143,100,2020-03-01,7,2020-04-26
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,155,,,,
17,up,BIGBANG,BAE BAE,18,13,158,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,150,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,163,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,164,26,2019-10-06,26,2019-10-06
21,up,Rich Brian,Dat $tick,24,6,150,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,154,,,,
23,up,Flo Rida,Whistle,23,6,150,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,154,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,145,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,150,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,163,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),30,19,163,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,163,,,,
30,up,Post Malone,Circles,32,1,164,2,2019-10-06,2,2019-10-06
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,161,,,,
32,up,ニッキー・ミナージュ,Starships,35,13,163,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,147,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,141,,,,
35,up,Akon,Be With You,57,1,23,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,163,,,,
37,up,Iwa K,Bebas,38,2,143,,,,
38,down,Drake,In My Feelings,37,29,159,,,,
39,up,Flo Rida,My House,39,13,153,,,,
40,up,Kendrick Lamar,HUMBLE.,41,30,163,,,,
41,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,14,158,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,2,159,,,,
43,up,Desiigner,Panda,43,28,161,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,15,157,,,,
45,up,bbno$,edamame (feat. Rich Brian),50,1,72,,,,
46,up,エミネム,Rap God,46,34,163,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,163,,,,
48,up,Nelly,Just a Dream,70,24,162,,,,
49,up,Big Sean,I Don't F**k With You (feat. E-40),51,35,119,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),83,3,149,,,,
51,up,Teriyaki Boyz,Tokyo Drift,76,15,137,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,163,,,,
53,-,dkj,Sweet Dreamer,-,53,1,,,,
54,-,Winiss Beats,Big Boy (Remix),-,54,1,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
56,up,Drake,In My Feelings,71,18,148,,,,
57,down,BIGBANG,WE LIKE 2 PARTY,42,17,162,,,,
58,down,Kent Jones,Don't Mind,56,20,158,,,,
59,down,Post Malone,Congratulations (feat. Quavo),58,45,151,,,,
60,down,Masked Wolf,Astronaut In The Ocean,59,1,93,60,2021-02-07,6,2021-04-04
61,down,Flo Rida,Wild Ones (feat. Sia),60,22,143,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,126,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),62,12,95,,,,
64,down,Drake,Too Good (feat. Rihanna),61,48,158,,,,
65,up,Drake,God's Plan,73,65,100,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,157,,,,
67,down,Rich Brian,Who That Be,64,21,141,,,,
68,up,Kendrick Lamar & SZA,All the Stars,69,46,160,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,66,46,160,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),65,53,148,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,22,118,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,23,154,,,,
73,-,Eminem,Stan (feat. Dido),-,29,10,,,,
74,up,Eminem,Not Afraid,78,35,149,,,,
75,down,Fetty Wap,Trap Queen,67,55,114,,,,
76,down,House of Pain,Jump Around,68,48,113,,,,
77,down,G-DRAGON (from BIGBANG),WHO YOU?,72,64,118,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,5,16,,,,
79,-,Ecko Show,Kini Ecko Pergi Meninggalkanku (feat. Intan Lembata),-,79,1,,,,
80,-,beamglow,Did I Stutter?,-,80,1,,,,
81,up,Iwa K,Malam Indah,82,21,96,,,,
82,down,Post Malone,Better Now,81,23,89,,,,
83,-,Night Lovell,Deira City Centre,-,83,1,,,,
84,down,Eminem,Mockingbird,47,7,8,,,,
85,up,Drake,Fake Love,92,63,85,,,,
86,-,kan3vil,The way life goes! (feat. Blu world),-,86,1,,,,
87,-,MEATE,NUNGA JUMPANG MUSE ARI PESTA I,-,87,1,,,,
88,up,Nelly,Dilemma (feat. Kelly Rowland),91,37,129,,,,
89,-,Dj Hypa,Taj Mahal,-,89,1,,,,
90,-,Oilix & Pueblo Vista,Flip Flops,-,90,1,,,,
91,-,Miguel,How Many Drinks (Remix) [feat. Kendrick Lamar],-,91,1,,,,
92,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",93,27,105,,,,
93,down,Akon,Right Now (Na Na Na),86,39,161,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),95,12,32,36,2020-02-16,36,2020-02-16
95,down,GD X TAEYANG,GOOD BOY,54,7,159,,,,
96,down,Chris Brown X Tyga,Ayo,94,42,112,,,,
97,up,Tinie Tempah,Girls Like (feat. Zara Larsson),98,68,87,,,,
98,-,Akon,Lonely,-,2,13,,,,
99,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,36,72,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,28,13,,,,
