Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,3,1,4,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,217,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,221,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,214,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,194,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,194,100,2020-03-01,7,2020-04-26
7,up,Flo Rida,Whistle,9,6,205,,,,
8,up,Rich Brian,Dat $tick,8,6,199,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,220,26,2019-10-06,26,2019-10-06
10,-,Megan Thee Stallion,HISS,-,10,1,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,202,,,,
12,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,205,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,204,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,204,,,,
15,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,216,,,,
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,10,191,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,4,31,,,,
18,-,Nicki Minaj,Big Foot,-,18,1,,,,
19,down,Flo Rida,My House,14,13,202,,,,
20,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,14,209,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,15,210,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,220,,,,
23,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,3,199,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,206,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,124,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],22,19,215,,,,
27,down,Drake,In My Feelings,23,18,205,,,,
28,down,Kent Jones,Don't Mind,24,20,215,,,,
29,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,1,24,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),25,22,199,,,,
31,down,Rich Brian,Who That Be,27,21,194,,,,
32,down,Rich Brian,Glow Like Dat,31,22,172,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,22,165,,,,
34,down,Arizona Zervas,ROXANNE,32,1,184,14,2019-11-24,4,2019-12-22
35,down,Post Malone,Better Now,33,23,136,,,,
36,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",34,27,155,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,125,,,,
38,down,Flo Rida,Low (feat. T-Pain),36,28,59,,,,
39,-,Flo Rida,I Cry,-,25,100,,,,
40,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,40,1,,,,
41,-,Ryan.B & Effie,No Reason,-,12,2,,,,
42,down,Iwa K,Malam Indah,37,21,144,,,,
43,-,Richard Jersey,Oke Gas 2,-,1,1,,,,
44,-,Iwa K,Bebas,-,2,189,,,,
45,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,45,1,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,46,2,,,,
47,-,A N G E L500,HuTao,-,47,1,,,,
48,-,Doja Cat,Paint The Town Red,-,2,18,,,,
49,-,DZHIVAN,Неразбериха,-,49,1,,,,
50,-,Daichi Yamamoto,Let It Be feat. Kid Fresino,-,50,1,,,,
51,-,"Bumboi, 870glizzy & 3deadidols",From Tha Ark,-,51,1,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,207,,,,
53,-,Bumboi & Ze66y,Luna Llena,-,53,1,,,,
