Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,4,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,26,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,93,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,93,,,,
5,up,G-Eazy & Kehlani,Good Life,6,1,91,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,93,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,93,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,90,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,93,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),4,4,93,,,,
11,down,BIGBANG,BANG BANG BANG,10,1,93,,,,
12,up,Drake,Hotline Bling,45,1,93,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,93,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,93,,,,
15,down,GD X TAEYANG,GOOD BOY,14,7,90,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,85,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),12,1,79,100,2020-03-01,7,2020-04-26
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,84,,,,
19,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,2,89,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,93,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,Whistle,21,6,81,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,23,17,93,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,82,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,93,,,,
25,up,Saweetie,Best Friend (feat. Doja Cat),27,1,23,35,2021-01-17,35,2021-01-17
26,up,Kanye West,Only One (feat. Paul McCartney),30,19,93,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,93,,,,
28,up,Post Malone,Circles,35,1,93,2,2019-10-06,2,2019-10-06
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,16,87,,,,
30,up,ニッキー・ミナージュ,Starships,36,13,93,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),97,10,83,,,,
32,up,Drake,In My Feelings,38,29,90,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,79,,,,
34,up,Iwa K,Bebas,40,2,78,,,,
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),41,30,82,,,,
36,up,Flo Rida,My House,42,13,87,,,,
37,up,Desiigner,Panda,44,28,92,,,,
38,up,The Black Eyed Peas,Where Is the Love?,39,2,93,,,,
39,up,エミネム,Rap God,48,34,93,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,15,88,,,,
41,up,Kendrick Lamar,HUMBLE.,46,30,93,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,93,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,15,92,,,,
44,up,Kanye West,Flashing Lights,73,44,2,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),51,35,49,,,,
46,up,Nelly,Just a Dream,52,24,92,,,,
47,-,Rich Brian,Dat $tick,-,6,81,,,,
48,up,Drake,In My Feelings,55,18,81,,,,
49,up,Kent Jones,Don't Mind,56,20,87,,,,
50,-,Frad & bloom.,Blossoms,-,50,2,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,78,,,,
52,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,14,91,,,,
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,87,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,84,,,,
55,up,Akon,Right Now (Na Na Na),64,39,91,,,,
56,up,Teriyaki Boyz,Tokyo Drift,93,15,68,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,90,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,80,,,,
59,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,91,,,,
60,-,JAY-Z,Empire State of Mind (Live),-,28,69,,,,
61,down,bbno$,edamame (feat. Rich Brian),31,1,4,,,,
62,-,HammAli & Navai,Прятки,-,62,1,,,,
63,-,Cao White,Hai Domo,-,63,1,,,,
64,-,Eminem,Sing for the Moment,-,53,1,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
66,-,Jah Khalib,Искал-нашёл,-,66,1,,,,
67,-,Post Malone,Congratulations (feat. Quavo),-,45,82,,,,
68,down,Kendrick Lamar & SZA,All the Stars,58,46,90,,,,
69,-,Sarkodie,Don't Cry (feat. Benerl),-,69,1,,,,
70,-,Trap Nav,Friday Night Funkin' (feat. CoryxKenshin),-,70,1,,,,
71,-,Tibeauthetraveler,Come Closer,-,71,1,,,,
72,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,72,1,,,,
73,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,73,1,46,2020-05-31,46,2020-05-31
74,-,Vivan,Popcorn Mood (feat. Hanse & Roya),-,74,1,,,,
75,-,Vince Staples,TAKING TRIPS,-,75,1,,,,
76,-,Loafy Building & Pointy Features,Night's Rest,-,76,1,,,,
77,-,Sarkodie,Whipped (feat. DarkoVibes),-,77,1,,,,
78,-,AMARNI,Beyonce,-,44,1,,,,
79,-,Ekoh & FUTURISTIC,The Edge,-,79,1,,,,
80,-,"Jay Park, pH-1 & GroovyRoom",ALL IN,-,80,1,,,,
81,-,Poisonhxrzy,I Love You So Bad (feat. Loir) [Slowed & Reverb remix],-,81,1,,,,
82,-,Kanye West,FML,-,82,1,,,,
83,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],54,19,92,,,,
84,-,Nicki Minaj,Itty Bitty Piggy,-,84,1,,,,
85,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,85,1,,,,
86,-,The Kid LAROI,ALWAYS DO,-,86,1,,,,
87,-,Kanye West,Ultralight Beam,-,87,1,,,,
88,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,3,82,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),87,23,92,,,,
90,-,Sadboy Loko,Gang Signs,-,90,1,,,,
91,-,NAGAN SERVER & lee,Loop,-,91,1,,,,
92,-,Epidemic7,Trap De Amarella,-,65,1,,,,
93,-,Drip Central,Puddy Puddy,-,93,1,,,,
94,down,Chris Brown X Tyga,Ayo,92,42,68,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),60,22,77,,,,
96,down,Drake,Too Good (feat. Rihanna),63,48,88,,,,
97,down,Eminem,Not Afraid,68,35,79,,,,
98,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,88,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),66,36,70,,,,
100,down,Rich Brian,Who That Be,69,21,78,,,,
