Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,7,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,3,7,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,100,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,100,,,,
6,up,G-Eazy & Kehlani,Good Life,7,1,98,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,100,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,97,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,2,100,,,,
10,down,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,11,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,100,,,,
12,up,BIGBANG,BANG BANG BANG,12,1,100,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,100,,,,
14,up,GD X TAEYANG,GOOD BOY,16,7,96,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,100,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,3,84,,,,
17,down,BIGBANG,LOSER,13,7,95,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,100,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,86,100,2020-03-01,7,2020-04-26
20,up,BIGBANG,BAE BAE,20,13,95,,,,
21,up,Rich Brian,Dat $tick,22,6,88,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,91,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,100,26,2019-10-06,26,2019-10-06
24,up,Flo Rida,Whistle,51,6,88,,,,
25,up,BIGBANG,WE LIKE 2 PARTY,25,17,100,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",69,9,89,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),26,19,100,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,100,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,98,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,100,,,,
31,up,Drake,Hotline Bling,32,1,100,,,,
32,up,ニッキー・ミナージュ,Starships,33,13,100,,,,
33,down,Post Malone,Circles,31,1,100,2,2019-10-06,2,2019-10-06
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,86,,,,
35,up,Drake,In My Feelings,36,29,97,,,,
36,up,Flo Rida,My House,39,13,94,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),64,10,87,,,,
38,down,Masked Wolf,Astronaut In The Ocean,34,1,33,60,2021-02-07,6,2021-04-04
39,up,Desiigner,Panda,40,28,99,,,,
40,up,Kendrick Lamar,HUMBLE.,59,30,100,,,,
41,down,The Black Eyed Peas,Where Is the Love?,27,2,100,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,95,,,,
43,up,Iwa K,Bebas,70,2,82,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,99,,,,
45,down,エミネム,Rap God,43,34,100,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,23,100,,,,
47,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,56,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,98,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,94,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,99,,,,
51,down,Drake,In My Feelings,48,18,87,,,,
52,down,Nelly,Just a Dream,46,24,99,,,,
53,down,Kent Jones,Don't Mind,49,20,94,,,,
54,up,Teriyaki Boyz,Tokyo Drift,61,15,75,,,,
55,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,89,,,,
56,down,Kendrick Lamar & SZA,All the Stars,52,46,97,,,,
57,up,Saweetie,Best Friend (feat. Doja Cat),89,1,30,35,2021-01-17,35,2021-01-17
58,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,46,97,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,15,2,96,,,,
60,up,Eminem,Not Afraid,62,35,86,,,,
61,down,Post Malone,Congratulations (feat. Quavo),54,45,89,,,,
62,up,Chris Brown X Tyga,Ayo,98,42,73,,,,
63,down,Drake,Too Good (feat. Rihanna),55,48,95,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),57,22,83,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,95,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,87,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho),63,53,86,,,,
68,up,Rich Brian,Who That Be,80,21,83,,,,
69,up,Akon,Right Now (Na Na Na),78,39,98,,,,
70,up,Rich Brian,Glow Like Dat,77,22,69,,,,
71,down,Fetty Wap,Trap Queen,65,55,69,,,,
72,up,Arizona Zervas,ROXANNE,72,1,81,14,2019-11-24,4,2019-12-22
73,up,JAY-Z,Empire State of Mind (Live),75,28,75,,,,
74,up,Drake,Way 2 Sexy (feat. Future & Young Thug),92,74,2,,,,
75,up,House of Pain,Jump Around,94,48,57,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),38,23,97,,,,
77,-,Ruck P,Destination,-,77,1,,,,
78,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,38,1,,,,
79,-,Khlaw,Motive X (Promiscuous Mix),-,79,1,,,,
80,-,Meek Mill,Ride For You (feat. Kehlani),-,80,1,,,,
81,-,Andy Panda,Endorphin (feat. Miyagi),-,81,1,,,,
82,-,Joyner Lucas & J. Cole,Your Heart,-,82,1,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,22,64,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),74,12,42,,,,
85,-,AMARNI,Beyonce,-,44,2,,,,
86,-,Alan 3M,Jangan Dengar Dong (feat. Hady Boven & Ilham Gibzie),-,86,1,,,,
87,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,2,9,,,,
88,-,Oz the Oddz,Say Less,-,88,1,,,,
89,-,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,-,89,1,,,,
90,-,Glitter Moneyyy,Wanna Be on Top?,-,90,2,,,,
91,-,Eearz,Photo Reel,-,91,1,,,,
92,-,Datfootdive,"Those Women Longed For the Touch of Others' Lips, and Thus Invited Their Kisses",-,92,1,,,,
93,down,G-DRAGON (from BIGBANG),WHO YOU?,73,64,70,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,3,92,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,76,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,68,7,93,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,8,90,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),85,65,53,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),84,37,71,,,,
100,down,Post Malone,Better Now,99,23,49,,,,
