Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,224,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,228,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,227,26,2019-10-06,26,2019-10-06
4,down,G-Eazy & Kehlani,Good Life,3,1,221,,,,
5,-,AstrowBeatz,Unity (Drill),-,5,1,,,,
6,up,Flo Rida,Whistle,6,6,212,,,,
7,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,8,7,212,,,,
8,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,8,205,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,9,223,,,,
10,down,Creepy Nuts,Bling-Bang-Bang-Born,7,1,11,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,4,38,,,,
12,-,Richard Jersey,Oke Gas 2,-,1,6,,,,
13,up,Flo Rida,My House,15,13,209,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,216,,,,
15,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,227,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,212,,,,
17,down,TAEIL,Weird,1,1,2,,,,
18,up,Drake,In My Feelings,22,18,210,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),49,1,199,100,2020-03-01,7,2020-04-26
20,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,1,31,,,,
21,up,Rich Brian,Who That Be,35,21,200,,,,
22,up,Rich Brian,Glow Like Dat,26,22,177,,,,
23,up,Arizona Zervas,ROXANNE,38,1,191,14,2019-11-24,4,2019-12-22
24,-,Rich Brian,Dat $tick,-,6,204,,,,
25,up,Post Malone,Better Now,28,23,142,,,,
26,down,DYSTINCT,La,25,21,5,,,,
27,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,162,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,5,209,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,3,201,,,,
30,up,Flo Rida,I Cry,30,25,107,,,,
31,up,Iwa K,Malam Indah,31,21,149,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,210,,,,
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,51,1,131,,,,
34,up,Drake,In My Feelings,34,29,202,,,,
35,down,Post Malone,Circles,13,1,222,2,2019-10-06,2,2019-10-06
36,up,Flo Rida,Wild Ones (feat. Sia),52,22,206,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),11,10,198,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,210,,,,
39,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",53,24,132,,,,
40,down,Iwa K,Bebas,14,2,196,,,,
41,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,49,39,2020-11-15,39,2020-11-15
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,15,217,,,,
43,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,3,205,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],20,19,222,,,,
45,down,Kent Jones,Don't Mind,21,20,222,,,,
46,down,Masked Wolf,Astronaut In The Ocean,24,1,145,60,2021-02-07,6,2021-04-04
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,171,,,,
48,-,Kent Jones,Don't Mind,-,31,26,,,,
49,-,Iwa K,On My Own (feat. Andy /rif),-,49,1,,,,
50,down,Few•Tile,Stereo Love,37,5,5,,,,
51,-,Destroy Lonely,NOSTYLIST,-,51,1,,,,
52,-,Akon,Lonely,-,2,19,,,,
53,-,Von Connor,We Can't Be Friends (feat. Killavesi & Adamn Killa) [Remix],-,53,1,,,,
54,down,BTS,Let Go,39,34,38,,,,
55,down,Flo Rida,Low (feat. T-Pain),33,28,65,,,,
