Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connor Price,Violet (feat. Killa),13,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,171,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,175,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,170,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,3,152,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,166,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,154,100,2020-03-01,7,2020-04-26
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,159,,,,
9,down,Rich Brian,Dat $tick,7,6,161,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,175,26,2019-10-06,26,2019-10-06
11,down,Flo Rida,Whistle,10,6,161,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,1,158,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,161,,,,
14,up,Post Malone,Circles,15,1,175,2,2019-10-06,2,2019-10-06
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,172,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,10,152,,,,
17,up,Iwa K,Bebas,21,2,152,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,15,168,,,,
19,up,bbno$,edamame (feat. Rich Brian),24,1,83,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,174,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,163,,,,
22,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),27,3,160,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],29,19,174,,,,
24,up,Kent Jones,Don't Mind,30,20,169,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),33,22,154,,,,
26,up,Rich Brian,Who That Be,34,21,152,,,,
27,up,Post Malone,Better Now,37,23,98,,,,
28,up,Flo Rida,I Cry,40,25,55,,,,
29,down,Flo Rida,My House,20,13,164,,,,
30,-,Drake,In My Feelings,-,29,169,,,,
31,-,Kent Jones,Don't Mind,-,31,16,,,,
32,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,23,,,,
33,-,DJ OKAWARI,Flower Dance,-,2,12,,,,
34,up,Rich Brian,Glow Like Dat,35,22,129,,,,
35,up,BTS,Let Go,58,34,21,,,,
36,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",39,24,82,,,,
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,14,168,,,,
38,up,Rich Brian,100 Degrees,52,2,66,,,,
39,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,5,6,,,,
40,-,Beats by Talent,Cell Phone Ringing (Sound Effect),-,40,1,,,,
41,-,Alarm Clock,Den-Den-Mushi Wakes You Up with chill-hiphop,-,41,1,,,,
42,-,Javaron Project,Anubis,-,42,1,,,,
43,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,4,1,6,,,,
44,-,"Altarlogika, Don Wilco & Joe Million",Cipinang Cypher,-,44,1,,,,
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,164,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,155,,,,
47,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,1,82,,,,
48,down,Drake,In My Feelings,28,18,159,,,,
49,down,Masked Wolf,Astronaut In The Ocean,32,1,104,60,2021-02-07,6,2021-04-04
50,down,Arizona Zervas,ROXANNE,36,1,138,14,2019-11-24,4,2019-12-22
51,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",38,27,112,,,,
52,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,34,39,2020-11-15,39,2020-11-15
53,down,Iwa K,Malam Indah,41,21,105,,,,
