Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,238,,,,
2,up,Kendrick Lamar,Not Like Us,18,2,4,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,242,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,235,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,213,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,227,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,241,26,2019-10-06,26,2019-10-06
8,down,Rich Brian,Dat $tick,7,6,218,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,223,,,,
10,down,Flo Rida,Whistle,9,6,224,,,,
11,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,225,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,224,,,,
13,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,217,,,,
14,down,Post Malone,Circles,13,1,236,2,2019-10-06,2,2019-10-06
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,237,,,,
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,10,211,,,,
17,down,Iwa K,Bebas,16,2,208,,,,
18,down,Flo Rida,My House,17,13,223,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,230,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,229,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,15,241,,,,
22,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,1,45,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,143,,,,
24,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,3,217,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,226,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],27,19,236,,,,
27,down,Drake,In My Feelings,25,18,224,,,,
28,up,Kent Jones,Don't Mind,28,20,231,,,,
29,up,Eminem,Houdini,45,1,5,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),30,22,220,,,,
31,down,Masked Wolf,Astronaut In The Ocean,29,1,158,60,2021-02-07,6,2021-04-04
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,22,182,,,,
33,down,Rich Brian,Who That Be,32,21,214,,,,
34,down,Rich Brian,Glow Like Dat,33,22,191,,,,
35,down,Arizona Zervas,ROXANNE,34,1,204,14,2019-11-24,4,2019-12-22
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,49,,,,
37,down,Post Malone,Better Now,35,23,155,,,,
38,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",36,27,176,,,,
39,down,Iwa K,Malam Indah,38,21,160,,,,
40,down,Flo Rida,Low (feat. T-Pain),37,28,78,,,,
41,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",39,24,146,,,,
42,up,Flo Rida,I Cry,43,25,121,,,,
43,-,BRIGHT,Sleepin' Pill (feat. Timethai),-,43,1,,,,
44,-,YokaMusic,Pull Up To Hajatan (feat. Marcel NTX),-,44,1,,,,
45,-,Lil Donald,Do Better 2,-,45,1,,,,
46,-,Kendrick Lamar,DUCKWORTH.,-,46,1,,,,
47,-,Mori Calliope,Go-Getters,-,47,1,,,,
48,-,Future & Metro Boomin,Like That,-,42,2,,,,
49,-,Legend McCall & Doc Heref,BAD BOYS (Intro),-,49,1,,,,
50,-,Envy,RUNNIN OUTTA TIME,-,50,1,,,,
51,down,"Laleilmanino, Diskoria & Cecil Yang",Djakarta,40,40,2,,,,
52,-,IsoDope Beats,Medication,-,52,1,,,,
53,-,Capo Plaza,Hustle,-,53,1,,,,
54,-,Beatpella House,Rob Roy,-,54,1,,,,
55,-,Cushy,The Morgue,-,55,1,,,,
56,-,AJ Tracey,Ladbroke Grove,-,56,1,,,,
57,-,Lil Pump,Splurgin (Clean),-,57,1,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,1,53,39,2020-11-15,39,2020-11-15
59,down,AGNEZ MO,Nanana,48,1,45,,,,
