Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,229,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,225,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,222,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,3,202,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),19,1,200,100,2020-03-01,7,2020-04-26
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,228,26,2019-10-06,26,2019-10-06
7,up,Rich Brian,Dat $tick,24,6,205,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,5,210,,,,
9,down,Flo Rida,Whistle,6,6,213,,,,
10,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,7,7,213,,,,
11,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",8,8,206,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,214,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,9,224,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,39,,,,
15,down,Flo Rida,My House,13,13,210,,,,
16,down,AstrowBeatz,Unity (Drill),5,5,2,,,,
17,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,14,217,,,,
18,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),15,15,228,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,33,1,132,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,16,213,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,1,32,,,,
22,down,Drake,In My Feelings,18,18,211,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),36,22,207,,,,
24,down,Rich Brian,Who That Be,21,21,201,,,,
25,down,Rich Brian,Glow Like Dat,22,22,178,,,,
26,down,Arizona Zervas,ROXANNE,23,1,192,14,2019-11-24,4,2019-12-22
27,down,Post Malone,Better Now,25,23,143,,,,
28,up,Post Malone,Circles,35,1,223,2,2019-10-06,2,2019-10-06
29,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",27,27,163,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",39,24,133,,,,
31,down,Flo Rida,I Cry,30,25,108,,,,
32,down,Iwa K,Malam Indah,31,21,150,,,,
33,up,Drake,In My Feelings,34,29,203,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,1,211,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,218,,,,
36,-,Ryan.B & Effie,No Reason,-,12,5,,,,
37,up,Few•Tile,Stereo Love,50,5,6,,,,
38,-,Baby Keem & Kendrick Lamar,family ties,-,38,1,,,,
39,-,Chief$mxke2Fly,Litty Again.,-,39,1,,,,
40,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,10,199,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,223,,,,
42,up,Masked Wolf,Astronaut In The Ocean,46,1,146,60,2021-02-07,6,2021-04-04
43,up,Kent Jones,Don't Mind,48,31,27,,,,
44,-,Machine Gun Kelly,The Break Up,-,44,1,,,,
45,down,DYSTINCT,La,26,21,6,,,,
46,-,Jayci yucca & dnss,"Balaclava (Feat. Street Baby, ZENE THE ZILLA, Skinny Brown, Khakii, cwar, ksmartboi, Layone, KAMBO, Don Mills) [REMIX]",-,46,1,,,,
47,up,Flo Rida,Low (feat. T-Pain),55,28,66,,,,
48,-,Delinquent Habits,Return of the Tres,-,48,1,,,,
49,-,OMA,Rapp Snitch Knishes (Live Instrumental) [Cover],-,48,2,,,,
50,down,TAEIL,Weird,17,1,3,,,,
51,down,Creepy Nuts,Bling-Bang-Bang-Born,10,1,12,,,,
52,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,1,50,39,2020-11-15,39,2020-11-15
53,-,AGNEZ MO,Nanana,-,1,42,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,9,211,,,,
55,-,Post Malone,Wow.,-,21,23,,,,
