Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,216,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,220,,,,
3,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,3,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,213,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,193,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,193,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,219,26,2019-10-06,26,2019-10-06
8,up,Rich Brian,Dat $tick,25,6,198,,,,
9,down,Flo Rida,Whistle,8,6,204,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,203,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,203,,,,
12,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),10,10,190,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,4,30,,,,
14,down,Flo Rida,My House,13,13,201,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,14,208,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,15,209,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,219,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,16,205,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,5,201,,,,
20,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,1,123,,,,
21,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,3,198,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],20,19,214,,,,
23,down,Drake,In My Feelings,21,18,204,,,,
24,down,Kent Jones,Don't Mind,22,20,214,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),30,22,198,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,7,204,,,,
27,down,Rich Brian,Who That Be,24,21,193,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,22,164,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,1,23,,,,
30,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,30,2,,,,
31,down,Rich Brian,Glow Like Dat,27,22,171,,,,
32,down,Arizona Zervas,ROXANNE,28,1,183,14,2019-11-24,4,2019-12-22
33,up,Post Malone,Better Now,57,23,135,,,,
34,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,154,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,124,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,28,58,,,,
37,down,Iwa K,Malam Indah,32,21,143,,,,
38,-,Tee Trizz,Jason Statham,-,38,1,,,,
39,-,TTExGnG,Zombie,-,39,1,,,,
40,-,Yamê,Bécane - A Colors Show,-,40,2,,,,
41,up,Drake,In My Feelings,45,29,195,,,,
42,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,42,2,,,,
43,-,Eminem,Mockingbird,-,7,29,,,,
44,-,Jack Harlow,Lovin On Me,-,44,1,,,,
45,-,Ice Spice,Think U The Shit (Fart),-,45,1,,,,
46,-,Zach Diamond,Falling Deep,-,46,1,,,,
47,-,Phatazza Cat,When You Wish Upon a Star,-,47,1,,,,
48,-,Chiccote's Beats,Timeless,-,48,1,,,,
49,-,natan,Pokemon Go,-,49,1,,,,
50,-,Miranni,Achoo (feat. pH-1 & HAON),-,50,1,,,,
51,-,Thufail Al Ghifari,Surat Untuk Ibu (feat. Proyi),-,51,1,,,,
52,down,Rich Brian,100 Degrees,34,2,103,,,,
