Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,69,1,2,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,91,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,91,,,,
5,up,G-Eazy & Kehlani,Good Life,5,1,89,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,91,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,91,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,91,,,,
9,up,BIGBANG,BANG BANG BANG,11,1,91,,,,
10,up,BIGBANG,LOSER,12,7,87,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,91,,,,
12,up,GD X TAEYANG,GOOD BOY,16,7,88,,,,
13,up,Madcon,Beggin (Original Version),68,2,10,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,91,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,3,76,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,83,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),20,1,77,100,2020-03-01,7,2020-04-26
18,up,BIGBANG,BAE BAE,21,13,87,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,82,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,91,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,88,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),35,1,21,35,2021-01-17,35,2021-01-17
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,91,26,2019-10-06,26,2019-10-06
24,up,BIGBANG,WE LIKE 2 PARTY,24,17,91,,,,
25,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),8,2,7,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,7,85,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,80,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,19,91,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,91,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,91,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,23,91,,,,
32,down,Drake,Hotline Bling,2,1,91,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,89,,,,
34,down,Post Malone,Circles,32,1,91,2,2019-10-06,2,2019-10-06
35,down,ニッキー・ミナージュ,Starships,33,13,91,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,77,,,,
37,down,Drake,In My Feelings,36,29,88,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,89,,,,
39,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,30,80,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,16,85,,,,
41,up,Flo Rida,My House,41,13,85,,,,
42,up,Kendrick Lamar,HUMBLE.,43,30,91,,,,
43,down,Desiigner,Panda,40,28,90,,,,
44,down,The Black Eyed Peas,Where Is the Love?,26,2,91,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,15,86,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,90,,,,
47,up,エミネム,Rap God,47,34,91,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),49,35,47,,,,
49,up,Nelly,Just a Dream,53,24,90,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,90,,,,
51,up,Drake,In My Feelings,51,18,79,,,,
52,-,Mew Suppasit & NICECNX,Nan Na,-,52,1,,,,
53,down,Kent Jones,Don't Mind,52,20,85,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,88,,,,
55,up,Kendrick Lamar & SZA,All the Stars,56,46,88,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,37,2,87,,,,
57,up,Iwa K,Bebas,90,2,76,,,,
58,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),92,3,80,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,78,,,,
60,up,Akon,Right Now (Na Na Na),91,39,89,,,,
61,up,Chris Brown X Tyga,Ayo,64,42,66,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),89,23,90,,,,
63,-,Tory Lanez,Broke In A Minute,-,63,2,84,2020-04-19,84,2020-04-19
64,-,BewhY,Perfect Thumbnail (feat. Dynamic Duo & MINO),-,64,1,,,,
65,down,Drake,Too Good (feat. Rihanna),55,48,86,,,,
66,-,Rich Brian,Dat $tick,-,66,1,,,,
67,-,bbno$,edamame (feat. Rich Brian),-,3,1,,,,
68,-,Indii G.,Feel Alive (feat. sadgods),-,68,1,,,,
69,-,Cytus ll,Sway with Me (Slowed),-,69,1,,,,
70,up,Eminem,Venom (Music From The Motion Picture),70,50,2,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),58,22,75,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,8,82,,,,
73,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,73,1,,,,
74,-,Jeff Kaale,Flow,-,74,1,,,,
75,-,Billy Bueffer,Fake Friends,-,75,1,,,,
76,up,bbno$,edamame (feat. Rich Brian),78,1,2,,,,
77,-,21 Savage,pad lock,-,77,1,,,,
78,-,Mew Suppasit,Season of You,-,74,2,,,,
79,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [UK Radio Edit],-,79,1,,,,
80,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,80,1,,,,
81,-,Indii G.,Be Like Me,-,81,1,,,,
82,-,Mannymodeste,Android Alarm Clock (Remix),-,82,1,,,,
83,-,Indii G.,Story's End,-,83,1,,,,
84,-,Khia,"My Neck, My Back (Lick It)",-,84,1,,,,
85,-,Mew Suppasit,Good Day,-,11,3,,,,
86,-,Bryce Vine,Drew Barrymore,-,86,1,,,,
87,-,Mew Suppasit,ธานอส,-,17,2,,,,
88,-,Bleedingxheart,Lovely,-,88,1,,,,
89,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,86,,,,
90,-,Bytes,First Love,-,90,1,,,,
91,-,PRXJEK & $atori Zoom,$Tonk Boy$,-,91,1,,,,
92,-,SADFRIENDD & $atori Zoom,CLAP,-,92,1,,,,
93,-,after noon & Dan James Griffin,Snowdrift,-,93,1,,,,
94,-,Tundra Beats,Cloudy Sky,-,94,1,,,,
95,down,Rich Brian,Glow Like Dat,88,22,61,,,,
96,up,Rich Brian,Who That Be,96,21,76,,,,
97,down,Teriyaki Boyz,Tokyo Drift,59,15,66,,,,
98,down,Eminem,Not Afraid,60,35,77,,,,
99,-,Drake,God's Plan,-,65,53,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),98,53,78,,,,
