Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,37,,,,
2,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),3,2,6,,,,
3,down,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,8,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,4,14,,,,
5,up,Soolking & Gazo,Casanova,6,1,40,,,,
6,down,Disturbed,The Sound of Silence,5,5,9,,,,
7,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,7,3,7,,,,
8,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,8,7,,,,
9,down,Gazo & Tiakola,MAMI WATA,8,6,18,,,,
10,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",10,5,15,,,,
11,up,KeBlack,LAISSE MOI,12,3,32,,,,
12,up,KeBlack,Aucune attache,14,12,11,,,,
13,up,Werenoi,Pyramide (feat. Damso),13,6,9,,,,
14,down,Benson Boone,Beautiful Things,11,10,12,,,,
15,up,Jeck,Parapluie,15,13,23,,,,
16,up,Aya Nakamura & Ayra Starr,Hypé,17,6,7,,,,
17,down,Favé,Flashback (feat. Gazo),16,3,31,,,,
18,up,Pumpa,Tradie,18,18,3,,,,
19,up,Jul,La faille,22,2,48,,,,
20,up,Heuss L'enfoiré,Saiyan (feat. Gazo),20,2,45,,,,
21,up,PLK & Jul,Faut pas,25,10,11,,,,
22,up,Dancing Chocolate,"Seya, Seya",23,7,26,,,,
23,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,2,,,,
24,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),26,24,11,,,,
25,-,DJ Comento,I Like the Way You Kiss Me,-,25,1,,,,
26,-,DJ KEROZEN,Tchôkôrôba (feat. Ste Milano),-,26,1,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,24,19,8,,,,
28,up,Kaiak,Doggy Woggy,37,28,3,,,,
29,-,Dua Lipa,Illusion,-,29,1,,,,
30,up,Cody Pueo Pata,Laga-Haga,32,6,10,,,,
31,up,Werenoi,Dans un verre (feat. SDM),31,16,9,,,,
32,up,Booba & SDM,Dolce Camara,50,8,10,,,,
33,down,Werenoi,Maudit (feat. Hamza),19,17,9,,,,
34,up,"Corneille, Aya Nakamura & Trinix",Avec classe,35,34,10,,,,
35,down,Yamê,Bécane,28,4,18,,,,
36,up,Franglish,Trop parler,49,21,32,,,,
37,down,SANTA,Popcorn Salé,30,12,31,,,,
38,up,Jul,J'ai tout su,54,2,54,,,,
39,down,Unknown,Cancion Del Que No Hace Nada,36,5,27,,,,
40,-,floyymenor,Gata Only,-,40,1,,,,
41,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),29,3,28,,,,
42,down,Dua Lipa,Houdini,40,26,23,,,,
43,-,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),-,43,1,,,,
44,up,ZOKUSH,1 2 3 4 (feat. RK),47,11,20,,,,
45,down,Malt,"Mon amour, mon amour",42,7,24,,,,
46,down,Maes & PLK,4MOTION,33,18,7,,,,
47,down,Kyo,Dernière danse,43,26,33,,,,
48,down,Musicmusicmusic,Location Location Location,41,29,7,,,,
49,up,Timal & Gazo,Filtré,60,2,53,,,,
50,down,Kaaris,Panama (feat. Hamza),45,10,15,,,,
51,down,Anais Robin & LVZ,Un autre,38,37,3,,,,
52,-,Matteo,Panama,-,52,1,,,,
53,down,PLK & Gazo,Ça mène à rien,51,12,13,,,,
54,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),58,15,17,,,,
55,up,Joseph Kamel & Julien Doré,Beau,56,55,5,,,,
56,-,Jul,Ma jolie,-,28,8,,,,
57,down,Werenoi,16.02.2024,55,11,11,,,,
58,down,Green Montana,barcelona92,44,44,2,,,,
