Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),3,1,7,,,,
2,up,Naps,La kiffance,2,1,11,,,,
3,up,Metroplex,The Day After,4,3,11,,,,
4,up,Moha k,Vroum Vroum,5,4,7,,,,
5,up,Gazo,HAINE&SEX,6,1,8,,,,
6,down,Damso,Σ. MOROSE,1,1,3,,,,
7,up,Booba,Kayna,88,7,2,,,,
8,down,Naps,La danse des bandits (feat. SCH),7,6,6,,,,
9,up,Amel Bent & HATIK,"1,2,3",14,2,27,,,,
10,up,Wejdene,Je t’aime de ouf,11,2,6,,,,
11,down,Booba,Mona Lisa (feat. JSX),9,1,11,,,,
12,down,The Weeknd,Save Your Tears,10,6,19,80,2020-03-22,1,2021-03-21
13,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,11,5,,,,
14,down,SCH,Mode Akimbo (feat. Jul),8,1,8,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,7,3,2021-04-04,3,2021-04-04
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,39,69,2020-08-30,41,2020-09-20
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,2,,,,
18,up,Grand Corps Malade & Louane,Derrière le brouillard,19,10,13,,,,
19,up,The Hollywood Edge Sound Effects Library,Boiling Liquid with Kettle Whistle Gradually Becoming Louder and Higher in Pitch Take 2,48,19,2,,,,
20,up,Ninho,Tout en Gucci,24,1,29,,,,
21,down,Damso,Υ. 2 DIAMANTS,15,15,3,,,,
22,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,21,17,9,,,,
23,up,Maëva Grelet,Le temps au temps,31,22,3,,,,
24,up,SDM,Daddy (feat. Booba),36,13,5,,,,
25,up,Djadja & Dinaz,À cœur ouvert,28,7,12,,,,
26,up,Marwa Loud & Eva,Allo,27,11,9,,,,
27,down,Bebew,J'fly,12,12,2,,,,
28,up,Dua Lipa & Angele,Fever,51,1,28,47,2020-11-15,47,2020-11-15
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,29,4,96,2021-04-11,41,2021-05-16
30,up,Gazo,Kassav (feat. Tiakola),39,12,17,,,,
31,-,Norrbilar,Norrbilar,-,10,32,,,,
32,up,Bana Poto Poto,Ballade Poto-Poto,44,32,5,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,15,8,56,2021-03-21,1,2021-03-28
34,down,Therapie TAXI,Eté 90,29,27,7,,,,
35,up,Saint Motel,Benny Goodman,35,32,36,,,,
36,up,Ninho & Serge Ibaka,Champion,47,19,11,,,,
37,up,Vitaa & Slimane,De l'or,38,21,10,,,,
38,down,Damso,Π. VANTABLACK,17,17,3,,,,
39,-,Laura Cahen,La Jetée,-,39,1,,,,
40,up,Faouzia & John Legend,Minefields,42,40,6,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),57,38,10,92,2021-04-25,92,2021-04-25
42,up,Doja Cat,Kiss Me More (feat. SZA),50,42,3,9,2021-04-18,1,2021-05-16
43,up,WERE VANA,Casanova,53,27,12,,,,
44,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),69,44,7,,,,
45,up,Moha k,Vroum Vroum,59,8,7,,,,
46,up,Leto,Vie de star (feat. Ninho),49,23,13,,,,
47,down,Calogero,Centre ville,22,22,9,,,,
48,-,Francis Cabrel,À l'aube revenant,-,48,1,,,,
