Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,232,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,228,,,,
3,up,Various Artists,Songs 4 Worship 50,3,2,222,,,,
4,up,Michael W. Smith,Worship,4,2,223,,,,
5,up,Various Artists,WOW Gospel 2015,5,3,232,,,,
6,up,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,229,,,,
7,up,Frank Edwards,Frankincense,7,5,232,,,,
8,up,Travis Greene,The Hill,8,6,227,,,,
9,up,Nathaniel Bassey,This God Is Too Good,9,7,226,,,,
10,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,5,223,,,,
11,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",11,8,231,,,,
12,up,Tope Alabi,Angeli Mi,12,9,233,,,,
13,up,Donnie McClurkin,Diamond - The Ultimate Collection,13,9,235,,,,
14,up,Ebenezer Obey,Evergreen Songs Original 1,14,12,225,,,,
15,up,CeCe Winans,Alabaster Box,15,10,234,,,,
16,up,Lara George,Higher,16,12,234,,,,
17,up,Various Artists,WOW Gospel 2013 (Deluxe Edition),17,14,234,,,,
18,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],18,15,233,,,,
19,up,Fred Hammond,I Will Trust,19,13,236,,,,
20,up,Hillsong UNITED,Empires,20,15,234,,,,
21,up,Various Artists,Top 100 Modern Hymns and Classic Songs,21,16,231,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),22,17,231,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),23,18,234,,,,
24,up,Kirk Franklin,Hello Fear,24,19,236,,,,
25,up,Ron Kenoly,The Best of Ron Kenoly : High Places,25,23,229,,,,
26,up,William McDowell,Sounds of Revival,26,20,234,,,,
27,up,William McDowell,Withholding Nothing,27,21,235,,,,
28,up,Nathaniel Bassey,The King Is Coming,28,2,220,,,,
29,up,Dunsin Oyekan,Kingdom Now,29,5,222,,,,
30,up,Dunsin Oyekan,The Gospel of the Kingdom,30,1,171,,,,
31,up,Naija Gospel,80 African / Nigerian Gospel Praise - EP,31,24,230,,,,
32,up,Bob Fitts,Live Worship With Bob Fitts,36,26,231,,,,
33,down,Donnie McClurkin,Duets,32,25,236,,,,
34,down,Hillsong Worship,There Is More,33,25,230,,,,
35,down,Israel Houghton & New Breed,Decade,34,28,235,,,,
36,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],35,27,234,,,,
37,up,Hillsong Worship,let there be light. (Deluxe Version),37,30,232,,,,
38,up,Hillsong Worship,OPEN HEAVEN / River Wild,38,30,231,,,,
39,up,Sonnie Badu,Colours of Africa: Live in London,40,32,232,,,,
40,up,Hillsong UNITED,Zion,41,28,233,,,,
41,up,Casting Crowns,Thrive,42,37,233,,,,
42,up,Don Moen,Thank You Lord,43,36,232,,,,
43,up,Travis Greene,Crossover: Live from Music City,44,38,234,,,,
44,up,Smooth Jazz All Stars,50 Gospel Jazz Classics,45,37,236,,,,
45,up,Kirk Franklin,Diamond - The Ultimate Collection,46,42,233,,,,
46,up,Darlene Zschech,Revealing Jesus (Live),47,29,236,,,,
47,up,Michael W. Smith,Decades of Worship,48,22,233,,,,
48,up,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,49,44,234,,,,
49,up,Nathaniel Bassey,Revival Flames,50,31,230,,,,
50,up,Hezekiah Walker,Azusa the Next Generation,51,44,235,,,,
51,up,William McDowell,As We Worship Live,52,41,234,,,,
52,up,William McDowell,Arise (The Live Worship Experience),53,39,235,,,,
53,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",54,40,230,,,,
54,up,Panam Percy Paul,Bring Down the Glory Two,55,36,225,,,,
55,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",56,50,235,,,,
56,up,Mercy Chinwo,The Cross: My Gaze,57,22,224,,,,
57,up,Marvin Sapp,You Shall Live,58,52,236,,,,
58,up,Kirk Franklin,The Nu Nation Project,59,44,234,,,,
59,up,Nathaniel Bassey & Lovesong,God of Love - EP,60,41,227,,,,
60,up,Mercy Chinwo,SATISFIED,61,2,157,,,,
61,up,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,62,43,234,,,,
62,up,Lara George,Lara George,63,54,234,,,,
63,up,Travis Greene,Intentional - EP,64,44,235,,,,
64,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),65,1,122,,,,
65,-,Panam Percy Paul,Master of the Universe,-,65,17,,,,
66,-,Juanita Bynum,A Piece of My Passion,-,66,16,,,,
67,down,Dunsin Oyekan,The Great Commission,39,10,5,,,,
68,-,Bob Fitts & Integrity's Hosanna! Music,He Will Save You,-,68,17,,,,
69,-,Marvin Morrow,At the Crossroad,-,69,1,,,,
70,-,Nicole C. Mullen,"Sharecropper's Seed, Vol. 1",-,70,1,,,,
71,down,Deitrick Haddon,Best of Deitrick Haddon,66,59,201,,,,
72,-,CeCe Winans & Pure Worship Performers,Pure Worship (CeCe Winans Presents Pure Worship Performers),-,72,2,,,,
