Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,234,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,230,,,,
3,up,Michael W. Smith,Worship,3,2,225,,,,
4,up,Various Artists,WOW Gospel 2015,4,3,234,,,,
5,up,Joslin Grove Choral Society,100 Best Loved Hymns,5,4,231,,,,
6,up,Frank Edwards,Frankincense,6,5,234,,,,
7,up,Travis Greene,The Hill,7,6,229,,,,
8,up,Nathaniel Bassey,This God Is Too Good,8,7,228,,,,
9,up,Don Moen,God Will Make a Way: The Best of Don Moen,9,5,225,,,,
10,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",10,8,233,,,,
11,up,Tope Alabi,Angeli Mi,11,9,235,,,,
12,up,Donnie McClurkin,Diamond - The Ultimate Collection,12,9,237,,,,
13,up,CeCe Winans,Alabaster Box,13,10,236,,,,
14,up,Ebenezer Obey,Evergreen Songs Original 1,14,12,227,,,,
15,up,Lara George,Higher,15,12,236,,,,
16,up,Ebenezer Obey,Evergreen Songs Original 6,47,14,220,,,,
17,down,Various Artists,WOW Gospel 2013 (Deluxe Edition),16,14,236,,,,
18,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],17,15,235,,,,
19,down,Fred Hammond,I Will Trust,18,13,238,,,,
20,down,Hillsong UNITED,Empires,19,15,236,,,,
21,down,Various Artists,Top 100 Modern Hymns and Classic Songs,20,16,233,,,,
22,down,Michael W. Smith,A New Hallelujah (Live),21,17,233,,,,
23,down,Hillsong Worship,No Other Name (Deluxe Edition),22,18,236,,,,
24,down,Kirk Franklin,Hello Fear,23,19,238,,,,
25,down,Ron Kenoly,The Best of Ron Kenoly : High Places,24,23,231,,,,
26,up,William McDowell,Sounds of Revival,26,20,236,,,,
27,up,William McDowell,Withholding Nothing,27,21,237,,,,
28,up,Nathaniel Bassey,The King Is Coming,29,2,222,,,,
29,up,Dunsin Oyekan,Kingdom Now,30,5,224,,,,
30,down,Israel Houghton & New Breed,Decade,28,28,237,,,,
31,up,Dunsin Oyekan,The Gospel of the Kingdom,31,1,173,,,,
32,up,Naija Gospel,80 African / Nigerian Gospel Praise - EP,32,24,232,,,,
33,up,Donnie McClurkin,Duets,33,25,238,,,,
34,up,Hillsong Worship,let there be light. (Deluxe Version),36,30,234,,,,
35,down,Hillsong Worship,There Is More,34,25,232,,,,
36,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],35,27,236,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,37,30,233,,,,
38,up,Sonnie Badu,Colours of Africa: Live in London,38,32,234,,,,
39,up,Hillsong UNITED,Zion,39,28,235,,,,
40,up,Casting Crowns,Thrive,40,37,235,,,,
41,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,41,1,,,,
42,down,Don Moen,Thank You Lord,41,36,234,,,,
43,down,Travis Greene,Crossover: Live from Music City,42,38,236,,,,
44,down,Smooth Jazz All Stars,50 Gospel Jazz Classics,43,37,238,,,,
45,down,Kirk Franklin,Diamond - The Ultimate Collection,44,42,235,,,,
46,down,Darlene Zschech,Revealing Jesus (Live),45,29,238,,,,
47,down,Michael W. Smith,Decades of Worship,46,22,235,,,,
48,up,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,48,44,236,,,,
49,down,Various Artists,Songs 4 Worship 50,25,2,224,,,,
50,down,Nathaniel Bassey,Revival Flames,49,31,232,,,,
51,down,Hezekiah Walker,Azusa the Next Generation,50,44,237,,,,
52,down,William McDowell,As We Worship Live,51,41,236,,,,
53,down,William McDowell,Arise (The Live Worship Experience),52,39,237,,,,
54,down,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",53,40,232,,,,
55,down,Panam Percy Paul,Bring Down the Glory Two,54,36,227,,,,
56,down,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",55,50,237,,,,
57,down,Mercy Chinwo,The Cross: My Gaze,56,22,226,,,,
58,down,Marvin Sapp,You Shall Live,57,52,238,,,,
59,down,Kirk Franklin,The Nu Nation Project,58,44,236,,,,
60,down,Nathaniel Bassey & Lovesong,God of Love - EP,59,41,229,,,,
61,down,Mercy Chinwo,SATISFIED,60,2,159,,,,
62,down,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,61,43,236,,,,
63,down,Lara George,Lara George,62,54,236,,,,
64,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,64,1,,,,
65,down,Travis Greene,Intentional - EP,63,44,237,,,,
66,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),64,1,124,,,,
67,-,Benjamin Dube,Legendary in His Presence (Live),-,67,1,,,,
68,down,Deitrick Haddon,Best of Deitrick Haddon,66,59,203,,,,
69,up,Ebenezer Obey,Evergreen Songs Original 2,71,49,134,,,,
70,down,Dunsin Oyekan,The Great Commission,67,10,7,,,,
71,-,CeCe Winans,Purified,-,71,1,,,,
72,up,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),73,53,19,,,,
73,down,Deitrick Haddon,R.E.D. (Restoring Everything Damaged) (Deluxe Version),72,61,180,,,,
74,-,SINACH,Shout It Loud (Live),-,74,1,,,,
