Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,194,,,,
2,up,911,I Do,3,1,193,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,194,,,,
4,up,Alan Walker,Faded,10,1,194,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,194,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,193,,,,
7,up,Trozgnhan,Nhạc Chuông Iphone,40,1,3,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,189,,,,
9,down,T-ara,ALL KILL,6,1,87,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,184,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,189,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),46,6,187,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,186,,,,
14,up,Alan Walker,The Spectre,14,10,182,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,173,,,,
16,up,T-ara,TIKI TAKA,17,3,81,,,,
17,up,Alan Walker & Sorana,Lost Control,19,6,189,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,168,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,11,169,,,,
20,up,Avicii,Waiting For Love,26,2,191,,,,
21,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),32,1,31,,,,
22,up,Alan Walker,Faded (Dash Berlin Remix),25,15,178,,,,
23,up,Alan Walker,Sing Me to Sleep,27,4,192,,,,
24,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),28,15,164,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,20,169,,,,
26,up,アヴィーチー,Wake Me Up,30,10,194,,,,
27,up,Mark Tuan & Sanjoy,One in a Million,34,2,120,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,36,25,162,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,23,171,,,,
30,up,Pháo,2 Phút Hơn (KAIZ Remix),38,4,130,,,,
31,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),39,1,87,,,,
32,up,TheFatRat,Unity,54,32,152,,,,
33,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),43,2,23,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,175,,,,
35,down,Aziza Qobilova,Ride It,15,15,4,,,,
36,up,David Guetta,2U (feat. Justin Bieber),45,30,171,,,,
37,up,surf mesa,Ily,47,6,150,63,2020-04-19,18,2020-07-12
38,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),42,27,101,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,12,178,,,,
40,up,J.Fla,Shape of You,64,16,164,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,172,,,,
42,down,AKA,Tình Bạn Diệu Kỳ,33,1,116,,,,
43,up,TheFatRat,Monody (feat. Laura Brehm),53,16,166,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,154,,,,
45,up,Calvin Harris,Summer,55,28,173,,,,
46,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,174,,,,
47,-,DJ JONEL SAGANO,Elevate X Family (INSTRUMENTAL),-,47,1,,,,
48,-,MVDNES,Drug,-,48,1,,,,
49,-,Dahako & MVDNES,Samurai Phonk,-,49,1,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),52,25,132,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,19,159,,,,
52,up,Marshmello,Alone,56,34,162,,,,
53,-,GOT7,Encore,-,2,115,,,,
54,-,Martin Garrix & Troye Sivan,There for You,-,17,158,,,,
55,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),96,32,119,,,,
56,down,Tiësto & Sevenn,Boom,13,3,187,,,,
57,up,Marshmello & Bastille,Happier,98,38,108,74,2019-10-06,74,2019-10-06
58,up,The Chainsmokers,Paris,99,29,177,,,,
59,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,176,,,,
60,up,Avicii,The Nights (Avicii by Avicii),79,16,75,,,,
61,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,126,,,,
62,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,10,186,,,,
63,-,David Guetta,Titanium (feat. Sia),-,20,176,,,,
64,down,Avicii,The Nights,21,5,184,,,,
65,down,Alan Walker,Alone,22,5,194,,,,
66,down,Cash Cash,Hero (feat. Christina Perri),24,3,99,,,,
67,up,Phong Max,Hoa Cỏ Lau (Official Remix),90,3,6,,,,
68,down,New Media,Nothin On Me (JaBow Remix),58,3,9,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,84,,,,
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,106,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,2,47,,,,
72,-,Drezo & Dread MC,Villain,-,72,1,,,,
73,-,Sultan + Shepard,RnR (Lane 8 Remix),-,73,1,,,,
74,-,Odetari & 6arelyhuman,GMFU,-,74,1,,,,
75,-,Max Lyazgin & Hot Sand,Soul Ties (Mark Lower Remix),-,75,1,,,,
76,-,Alex Sonata & TheRio,Mantra (Extended Mix),-,76,1,,,,
77,-,Hermitude,Celebrate,-,77,1,,,,
78,-,RASMUS FABER,Ever After,-,78,1,,,,
79,-,Wonki,Whispers,-,79,1,,,,
80,-,Mark Lower,Bad Boys Cry,-,80,1,,,,
81,down,Mike Perry,The Ocean (feat. Shy Martin),35,24,178,,,,
82,-,Serena,Safari,-,15,69,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,183,,,,
84,-,NAYEON,POP!,-,1,32,,,,
85,down,Gustixa,Somewhere Only We Know (feat. Rhianne),75,14,33,,,,
86,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),93,30,48,,,,
87,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,76,5,65,,,,
88,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),12,3,16,,,,
89,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,19,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,34,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,48,104,,,,
92,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,47,45,,,,
93,-,Lucky Twice,Lucky,-,33,55,,,,
94,down,MESTO,Leyla,31,9,180,,,,
95,up,MIN,Cà Phê,95,4,44,,,,
96,-,Huấn Hoa Hồng & Anubis,Cảm Ơn Đã Cùng Anh Đi Qua Bao Sóng Gió (Remix),-,88,1,,,,
97,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),80,15,2,,,,
98,up,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),100,2,10,,,,
99,-,Xomu,Lanterns,-,17,55,,,,
100,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,-,81,8,,,,
