Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,159,,,,
2,down,Alan Walker,Faded,1,1,159,,,,
3,up,DEAMN,Save Me,4,2,25,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,159,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,159,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,158,,,,
7,down,911,I Do,3,1,158,,,,
8,up,T-ara,ALL KILL,9,1,52,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,159,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,6,154,,,,
11,up,Steve Aoki,Waste It on Me (feat. BTS),31,11,143,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,153,,,,
13,down,Alan Walker,Alone,8,5,159,,,,
14,up,Tiësto & Sevenn,Boom,14,3,155,,,,
15,up,Avicii,Waiting For Love,18,2,159,,,,
16,up,Alan Walker,The Spectre,16,10,152,,,,
17,up,T-ara,TIKI TAKA,17,3,47,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,10,153,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,6,145,,,,
20,up,アヴィーチー,Wake Me Up,24,10,159,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,145,,,,
22,down,Alan Walker,Sing Me to Sleep,12,4,159,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,12,146,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,11,137,,,,
25,up,Pascal Letoublon,Friendships,27,5,145,,,,
26,down,Cash Cash,Hero (feat. Christina Perri),25,3,64,,,,
27,down,TheFatRat,Fly Away (feat. Anjulie),21,12,155,,,,
28,up,DEAMN,Sign,60,28,6,,,,
29,down,Avicii,The Nights,28,5,149,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,9,159,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,2,142,,,,
32,down,Zedd & Alessia Cara,Stay,29,19,156,,,,
33,down,GOT7,Encore,30,2,85,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,12,,,,
35,down,Alan Walker,Faded (Dash Berlin Remix),34,15,143,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,136,,,,
37,-,Dsmall,Wtf,-,37,1,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,25,130,,,,
39,down,David Guetta,Titanium (feat. Sia),33,20,146,,,,
40,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),39,15,138,,,,
41,down,TEDDY MUSIC,Hạ Cánh (TEDDY Remix),32,32,3,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,44,6,57,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),41,25,158,,,,
44,up,Gustixa,Somewhere Only We Know (feat. Rhianne),46,14,6,,,,
45,up,Mark Tuan & Sanjoy,One in a Million,45,2,85,,,,
46,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,98,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,143,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,141,,,,
49,up,Calvin Harris,Summer,90,28,140,,,,
50,-,Stockholm Nightlife & Erika Selin,I Wanna Know (Cliff Wedge Remix),-,50,1,,,,
51,-,Cristian Marchi,Keep Calm & Twerk On (feat. Luciana) [Cristian Marchi Perfect Edit],-,51,1,,,,
52,down,surf mesa,Ily,51,6,124,63,2020-04-19,18,2020-07-12
53,down,TheFatRat,Unity,49,32,125,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,53,8,151,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,143,,,,
56,up,Alan Walker & Sorana,Lost Control,63,6,155,,,,
57,up,David Guetta,2U (feat. Justin Bieber),57,30,145,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,134,,,,
59,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),40,27,74,,,,
60,down,Marshmello,Alone,56,34,137,,,,
61,down,TheFatRat,Monody (feat. Laura Brehm),48,16,135,,,,
62,-,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),-,62,1,,,,
63,down,Avicii,The Nights (Avicii by Avicii),58,16,56,,,,
64,down,DEAMN,Save Me,59,37,28,,,,
65,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,57,,,,
66,-,Kotelett & Zadak,Tony Trader,-,66,1,,,,
67,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,67,1,,,,
68,-,Anh Quan Idol,"Vô Tư Remix, Vol. 2 (Remix)",-,68,1,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),61,25,102,,,,
70,down,"Ina, Noizy & BRED",I Wanted You (Remix),69,29,8,,,,
71,-,Gruuve,Please Don't Stop,-,71,1,,,,
72,-,ARS Remix,Niu Duyen 2021 (ARS Remix),-,72,1,,,,
73,-,Mike L,Weed & Klonopin,-,73,1,,,,
74,-,DJ Dark & MD Dj,Ederlezi (Radio Edit),-,74,1,,,,
75,-,KVPV,Queen,-,75,1,,,,
76,-,Timmy Trumpet & 22Bullets,Everybody In the Party (feat. Ghost),-,76,1,,,,
77,down,Marshmello & Bastille,Happier,75,38,90,74,2019-10-06,74,2019-10-06
78,-,Various Artists,Stereo Love (Remix),-,78,1,,,,
79,-,Alfons,Odyssey 2017 (feat. Kodie),-,79,1,,,,
80,-,Sea Team,Face (Quỳnh DN Remix),-,80,1,,,,
81,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),79,44,29,,,,
82,down,JVKE,golden hour (Ruel Remix),81,42,2,,,,
83,up,The Chainsmokers,Paris,89,29,152,,,,
84,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,23,84,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,99,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],86,69,6,,,,
87,-,VuHuynh,Ngục Tù Tình Yêu ft Fiction (Beat),-,87,1,,,,
88,-,Arash,Broken Angel (feat. Helena),-,48,44,,,,
89,down,ITZY,WANNABE,88,56,28,67,2020-03-15,27,2020-03-22
90,-,Martin Garrix & Troye Sivan,There for You,-,17,133,,,,
91,-,NOTD & SHY Martin,Keep You Mine,-,82,1,,,,
92,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,157,,,,
93,up,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,93,81,7,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,92,5,54,,,,
95,-,Vũ Hạnh Nguyên,Em Muốn,-,95,1,,,,
96,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,20,,,,
97,down,Avicii,The Nights (Felix Jaehn Remix),94,34,153,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,98,1,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,48,94,,,,
100,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,51,,,,
