Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,5,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,24,,,,
3,up,Alan Walker,Faded,3,1,24,,,,
4,up,DEAMN,Save Me,5,1,24,,,,
5,up,Alan Walker,Sing Me to Sleep,17,4,24,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,24,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,24,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,24,,,,
9,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,24,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,24,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,24,,,,
12,up,Avicii,Waiting For Love,13,2,24,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,24,,,,
14,up,Tiësto & Sevenn,Boom,14,3,24,,,,
15,up,Alan Walker,The Spectre,15,9,24,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,23,,,,
17,up,911,I Do,22,1,24,,,,
18,up,アヴィーチー,Wake Me Up,18,10,24,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),19,6,23,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),21,12,22,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,20,,,,
22,up,Alan Walker & Sorana,Lost Control,27,6,24,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,21,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,24,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],30,9,24,,,,
26,up,Pascal Letoublon,Friendships,28,5,24,,,,
27,down,Tony Igy,Astronomia,6,6,2,,,,
28,down,Zedd & Alessia Cara,Stay,24,19,24,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,23,24,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,21,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,14,8,87,2019-10-20,28,2019-12-08
32,up,MESTO,Leyla,33,9,24,,,,
33,up,DEAMN,Sign,50,29,22,,,,
34,down,Alan Walker & Ruben,Heading Home,31,31,3,,,,
35,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),32,32,18,,,,
36,-,Vicetone & Tony Igy,Astronomia,-,5,2,99,2020-04-05,44,2020-04-12
37,down,Zedd,Beautiful Now (feat. Jon Bellion),36,25,24,,,,
38,up,David Guetta,Titanium (feat. Sia),77,20,24,,,,
39,down,Alan Walker,Alone,23,5,24,,,,
40,up,TheFatRat,Monody (feat. Laura Brehm),46,16,21,,,,
41,up,Alan Walker,Fade,44,30,22,,,,
42,up,Calvin Harris,Summer,54,28,22,,,,
43,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),45,15,20,,,,
44,down,Marshmello,Alone,43,34,23,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,28,22,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,2,14,,,,
47,down,Jax Jones,You Don't Know Me (feat. RAYE),40,3,24,,,,
48,up,The Chainsmokers,Paris,59,29,24,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,35,8,22,,,,
50,down,DEAMN,Save Me,39,28,21,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,21,,,,
52,down,surf mesa,Ily,42,6,9,63,2020-04-19,18,2020-07-12
53,up,Avicii,The Nights (Felix Jaehn Remix),57,34,24,,,,
54,up,Alan Walker,Spectre,81,26,19,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),65,46,11,,,,
56,down,J.Fla,Shape of You,55,16,24,,,,
57,up,TheFatRat,Unity,58,32,21,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,46,15,,,,
59,-,Axwell Λ Ingrosso,More Than You Know,-,32,23,,,,
60,-,DJ Moon & Byro,Roses (Afro Remix),-,60,1,,,,
61,-,"R3 Bass, Lunatic & KZann",Entropy,-,61,1,,,,
62,-,Excision & Space Laces,Destroid 11 Get Stupid,-,62,1,,,,
63,-,Moby,James Bond Theme (Moby's Re-Version) [2006 Remastered Version],-,63,1,,,,
64,-,Avicii,SOS (feat. Aloe Blacc),-,48,4,,,,
65,-,Tiësto & Sevenn,BOOM,-,65,2,,,,
66,-,Fadi,Hold On,-,66,1,,,,
67,-,Monotape,Vietnam Radio,-,67,1,,,,
68,-,Gorgon City & Drama,Nobody,-,68,1,,,,
69,-,Shinji the Real G,Retro Funk (feat. Davie504),-,69,1,,,,
70,-,Alexander Lewis,Off Guard (We5 Remix),-,70,1,,,,
71,-,Avicii,The Nights (Avicii by Avicii),-,16,2,,,,
72,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),62,45,13,,,,
73,-,Honey Spirit,7 Years and 50 Days (Remix 2012),-,73,1,,,,
74,-,King Africa,La Bomba (Extended Mix),-,74,1,,,,
75,-,Curbi & Hasse de Moor,Alcoholic,-,75,1,,,,
76,-,Audio Go,Still Having Sex,-,76,1,,,,
77,-,Kurasaki,Bmr,-,77,1,,,,
78,-,D_AAN,Achluoias,-,78,1,,,,
79,up,Arash,Broken Angel (feat. Helena),87,48,7,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,90,58,10,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",82,5,15,,,,
82,down,Avicii,The Nights,29,5,20,,,,
83,-,Zedd & Katy Perry,365,-,54,7,,,,
84,down,Alan Walker,Faded (Dash Berlin Remix),56,15,22,,,,
85,-,Unknown Brain,Matafaka (feat. Marvin Divine),-,46,3,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,16,,,,
87,down,TheFatRat,Fly Away (feat. Anjulie),49,12,23,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,6,,,,
89,-,Valentino Khan,Pump,-,57,5,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],34,2,24,,,,
91,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,78,5,,,,
92,up,Danny Avila,End of the Night,94,33,16,,,,
93,-,Alan Walker & David Whistle,Routine,-,76,5,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,7,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,8,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),75,24,21,,,,
97,down,Fly Project,Toca Toca (Radio Edit),92,92,3,,,,
98,down,Cartoon,On & On (feat. Daniel Levi),93,62,5,,,,
99,-,Gareth Emery,Elise,-,99,1,,,,
100,-,Yuni Boo,Kết Duyên (feat. Goctoi Mixer),-,71,1,,,,
